"subject","predicate","object"
"http://data.silknow.org/object/4e47d0ab-d9fd-3371-9460-768c01f1cf30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4e47d0ab-d9fd-3371-9460-768c01f1cf30","http://www.w3.org/2000/01/rdf-schema#label","Record 2004.77.145"
"http://data.silknow.org/object/4e47d0ab-d9fd-3371-9460-768c01f1cf30","http://purl.org/dc/elements/1.1/identifier","2004.77.145.json"
"http://data.silknow.org/object/4e47d0ab-d9fd-3371-9460-768c01f1cf30","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/4e47d0ab-d9fd-3371-9460-768c01f1cf30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76f81794-96a2-36d0-b47b-f9f4280cd0b8/type/3"
"http://data.silknow.org/object/4e47d0ab-d9fd-3371-9460-768c01f1cf30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8335ea0f-271d-3ba8-b123-784570bd3c17"
"http://data.silknow.org/object/4e47d0ab-d9fd-3371-9460-768c01f1cf30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76f81794-96a2-36d0-b47b-f9f4280cd0b8/type/1"
"http://data.silknow.org/object/4e47d0ab-d9fd-3371-9460-768c01f1cf30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76f81794-96a2-36d0-b47b-f9f4280cd0b8/type/2"
"http://data.silknow.org/object/4e47d0ab-d9fd-3371-9460-768c01f1cf30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76f81794-96a2-36d0-b47b-f9f4280cd0b8/domain/2"
"http://data.silknow.org/object/4e47d0ab-d9fd-3371-9460-768c01f1cf30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76f81794-96a2-36d0-b47b-f9f4280cd0b8/observation/1"
"http://data.silknow.org/object/4e47d0ab-d9fd-3371-9460-768c01f1cf30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76f81794-96a2-36d0-b47b-f9f4280cd0b8"
"http://data.silknow.org/object/4e47d0ab-d9fd-3371-9460-768c01f1cf30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76f81794-96a2-36d0-b47b-f9f4280cd0b8/domain/1"
"http://data.silknow.org/object/4e47d0ab-d9fd-3371-9460-768c01f1cf30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dba2352f-0648-36e7-9ec0-fed5569f1786"
"http://data.silknow.org/object/4e47d0ab-d9fd-3371-9460-768c01f1cf30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dc54b848-2b2b-3a6a-8122-6480cf0f4750"
"http://data.silknow.org/object/4e47d0ab-d9fd-3371-9460-768c01f1cf30","http://erlangen-crm.org/current/P129_is_about","nodeID://b32187"
"nodeID://b32187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32187","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32187","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32187","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32187","http://www.w3.org/2000/01/rdf-schema#comment","12"
"nodeID://b32187","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32187","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32187","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32187","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32187","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32187","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32187","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32187","http://erlangen-crm.org/current/P3_has_note","12"
