"subject","predicate","object"
"http://data.silknow.org/statement/93e8fb55-13e8-561e-ae02-25fe13578be8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93e8fb55-13e8-561e-ae02-25fe13578be8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/93e8fb55-13e8-561e-ae02-25fe13578be8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/93e8fb55-13e8-561e-ae02-25fe13578be8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47d44fb3-bac3-32a3-bfe9-c2d073c6ac23"
"http://data.silknow.org/statement/93e8fb55-13e8-561e-ae02-25fe13578be8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93e8fb55-13e8-561e-ae02-25fe13578be8"
"http://data.silknow.org/statement/93e8fb55-13e8-561e-ae02-25fe13578be8","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/47d44fb3-bac3-32a3-bfe9-c2d073c6ac23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/47d44fb3-bac3-32a3-bfe9-c2d073c6ac23","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/95bd4e7e-0965-36d1-a902-863cc849044e"
"http://data.silknow.org/production/47d44fb3-bac3-32a3-bfe9-c2d073c6ac23","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/47d44fb3-bac3-32a3-bfe9-c2d073c6ac23","http://erlangen-crm.org/current/P126_employed","Embroidered felt in coloured silks, lined with machine-quilted silk"
"http://data.silknow.org/production/47d44fb3-bac3-32a3-bfe9-c2d073c6ac23","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/47d44fb3-bac3-32a3-bfe9-c2d073c6ac23","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/ca7908df-ff97-5b0a-8aa1-7cb381178327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca7908df-ff97-5b0a-8aa1-7cb381178327","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ca7908df-ff97-5b0a-8aa1-7cb381178327","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ca7908df-ff97-5b0a-8aa1-7cb381178327","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47d44fb3-bac3-32a3-bfe9-c2d073c6ac23"
"http://data.silknow.org/statement/ca7908df-ff97-5b0a-8aa1-7cb381178327","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca7908df-ff97-5b0a-8aa1-7cb381178327"
"http://data.silknow.org/statement/ca7908df-ff97-5b0a-8aa1-7cb381178327","http://data.silknow.org/ontology/L18",0.9314
"http://data.silknow.org/statement/76fa7105-cb73-5cde-b91a-58ca0e976cc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/76fa7105-cb73-5cde-b91a-58ca0e976cc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/76fa7105-cb73-5cde-b91a-58ca0e976cc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/76fa7105-cb73-5cde-b91a-58ca0e976cc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47d44fb3-bac3-32a3-bfe9-c2d073c6ac23"
"http://data.silknow.org/statement/76fa7105-cb73-5cde-b91a-58ca0e976cc4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/76fa7105-cb73-5cde-b91a-58ca0e976cc4"
"http://data.silknow.org/statement/76fa7105-cb73-5cde-b91a-58ca0e976cc4","http://data.silknow.org/ontology/L18",0.9002
"http://data.silknow.org/statement/ce0d3128-28f9-5e2a-8c2d-0ecb33eaea5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce0d3128-28f9-5e2a-8c2d-0ecb33eaea5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ce0d3128-28f9-5e2a-8c2d-0ecb33eaea5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ce0d3128-28f9-5e2a-8c2d-0ecb33eaea5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47d44fb3-bac3-32a3-bfe9-c2d073c6ac23"
"http://data.silknow.org/statement/ce0d3128-28f9-5e2a-8c2d-0ecb33eaea5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce0d3128-28f9-5e2a-8c2d-0ecb33eaea5f"
"http://data.silknow.org/statement/ce0d3128-28f9-5e2a-8c2d-0ecb33eaea5f","http://data.silknow.org/ontology/L18",0.6672
