"subject","predicate","object"
"http://data.silknow.org/object/bd20dc64-b4e2-3f66-91c6-7194c15ff543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bd20dc64-b4e2-3f66-91c6-7194c15ff543","http://www.w3.org/2000/01/rdf-schema#label","Record CE20552"
"http://data.silknow.org/object/bd20dc64-b4e2-3f66-91c6-7194c15ff543","http://purl.org/dc/elements/1.1/identifier","CE20552_MNAD.json"
"http://data.silknow.org/object/bd20dc64-b4e2-3f66-91c6-7194c15ff543","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/bd20dc64-b4e2-3f66-91c6-7194c15ff543","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c32c7839-7175-3d41-8bfc-3b69127a78f2/observation/2"
"http://data.silknow.org/object/bd20dc64-b4e2-3f66-91c6-7194c15ff543","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cd96bfe7-9995-33ce-92b7-804d2d1af307"
"http://data.silknow.org/object/bd20dc64-b4e2-3f66-91c6-7194c15ff543","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c32c7839-7175-3d41-8bfc-3b69127a78f2"
"http://data.silknow.org/object/bd20dc64-b4e2-3f66-91c6-7194c15ff543","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/73e8fbb7-6dc2-3361-ba1d-e24ce30546ee"
"http://data.silknow.org/object/bd20dc64-b4e2-3f66-91c6-7194c15ff543","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c32c7839-7175-3d41-8bfc-3b69127a78f2/domain/2"
"http://data.silknow.org/object/bd20dc64-b4e2-3f66-91c6-7194c15ff543","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c32c7839-7175-3d41-8bfc-3b69127a78f2/observation/1"
"http://data.silknow.org/object/bd20dc64-b4e2-3f66-91c6-7194c15ff543","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c32c7839-7175-3d41-8bfc-3b69127a78f2/category/1"
"http://data.silknow.org/object/bd20dc64-b4e2-3f66-91c6-7194c15ff543","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c32c7839-7175-3d41-8bfc-3b69127a78f2/domain/1"
"http://data.silknow.org/object/bd20dc64-b4e2-3f66-91c6-7194c15ff543","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8b210f3d-c164-389e-b926-4504a48790ae"
"http://data.silknow.org/object/bd20dc64-b4e2-3f66-91c6-7194c15ff543","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e3576712-e1d5-3444-a1fe-5d43546b43b7"
