"subject","predicate","object"
"http://data.silknow.org/statement/f83f75c8-bb49-5385-b2b5-9de5fb5ba609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f83f75c8-bb49-5385-b2b5-9de5fb5ba609","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f83f75c8-bb49-5385-b2b5-9de5fb5ba609","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/f83f75c8-bb49-5385-b2b5-9de5fb5ba609","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c2e17dc-519d-3c8a-ab06-1e44332acbeb"
"http://data.silknow.org/statement/f83f75c8-bb49-5385-b2b5-9de5fb5ba609","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f83f75c8-bb49-5385-b2b5-9de5fb5ba609"
"http://data.silknow.org/statement/f83f75c8-bb49-5385-b2b5-9de5fb5ba609","http://data.silknow.org/ontology/L18",0.912293
"http://data.silknow.org/statement/9ea5415a-6693-54bd-8f56-00a1199838b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ea5415a-6693-54bd-8f56-00a1199838b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9ea5415a-6693-54bd-8f56-00a1199838b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/9ea5415a-6693-54bd-8f56-00a1199838b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c2e17dc-519d-3c8a-ab06-1e44332acbeb"
"http://data.silknow.org/statement/9ea5415a-6693-54bd-8f56-00a1199838b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ea5415a-6693-54bd-8f56-00a1199838b1"
"http://data.silknow.org/statement/9ea5415a-6693-54bd-8f56-00a1199838b1","http://data.silknow.org/ontology/L18",0.932421
"http://data.silknow.org/statement/86f8a7bf-175f-5455-8385-bcbb7a4ed595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86f8a7bf-175f-5455-8385-bcbb7a4ed595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/86f8a7bf-175f-5455-8385-bcbb7a4ed595","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/86f8a7bf-175f-5455-8385-bcbb7a4ed595","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c2e17dc-519d-3c8a-ab06-1e44332acbeb"
"http://data.silknow.org/statement/86f8a7bf-175f-5455-8385-bcbb7a4ed595","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86f8a7bf-175f-5455-8385-bcbb7a4ed595"
"http://data.silknow.org/statement/86f8a7bf-175f-5455-8385-bcbb7a4ed595","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/00c29daf-54ff-54b9-aa23-3c9d1ad86cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00c29daf-54ff-54b9-aa23-3c9d1ad86cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/00c29daf-54ff-54b9-aa23-3c9d1ad86cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/00c29daf-54ff-54b9-aa23-3c9d1ad86cf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c2e17dc-519d-3c8a-ab06-1e44332acbeb"
"http://data.silknow.org/statement/00c29daf-54ff-54b9-aa23-3c9d1ad86cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00c29daf-54ff-54b9-aa23-3c9d1ad86cf5"
"http://data.silknow.org/statement/00c29daf-54ff-54b9-aa23-3c9d1ad86cf5","http://data.silknow.org/ontology/L18",0.8915
"http://data.silknow.org/production/9c2e17dc-519d-3c8a-ab06-1e44332acbeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9c2e17dc-519d-3c8a-ab06-1e44332acbeb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/86563227-8bc0-3c07-bdfb-29ab40522884"
"http://data.silknow.org/production/9c2e17dc-519d-3c8a-ab06-1e44332acbeb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/9c2e17dc-519d-3c8a-ab06-1e44332acbeb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9c2e17dc-519d-3c8a-ab06-1e44332acbeb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1576_1625"
"http://data.silknow.org/production/9c2e17dc-519d-3c8a-ab06-1e44332acbeb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/9c2e17dc-519d-3c8a-ab06-1e44332acbeb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/9c2e17dc-519d-3c8a-ab06-1e44332acbeb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/7e966b3d-f4cb-53aa-82ac-ba837958ebd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e966b3d-f4cb-53aa-82ac-ba837958ebd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7e966b3d-f4cb-53aa-82ac-ba837958ebd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/7e966b3d-f4cb-53aa-82ac-ba837958ebd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c2e17dc-519d-3c8a-ab06-1e44332acbeb"
"http://data.silknow.org/statement/7e966b3d-f4cb-53aa-82ac-ba837958ebd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e966b3d-f4cb-53aa-82ac-ba837958ebd9"
"http://data.silknow.org/statement/7e966b3d-f4cb-53aa-82ac-ba837958ebd9","http://data.silknow.org/ontology/L18",1.0
