"subject","predicate","object"
"http://data.silknow.org/statement/0f07b7eb-a6f6-5e95-8b76-a4e8dd5704ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f07b7eb-a6f6-5e95-8b76-a4e8dd5704ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0f07b7eb-a6f6-5e95-8b76-a4e8dd5704ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0f07b7eb-a6f6-5e95-8b76-a4e8dd5704ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb"
"http://data.silknow.org/statement/0f07b7eb-a6f6-5e95-8b76-a4e8dd5704ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f07b7eb-a6f6-5e95-8b76-a4e8dd5704ed"
"http://data.silknow.org/statement/0f07b7eb-a6f6-5e95-8b76-a4e8dd5704ed","http://data.silknow.org/ontology/L18",0.9083
"http://data.silknow.org/statement/5e0c0259-9a15-511f-8b81-4e90d8d16852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e0c0259-9a15-511f-8b81-4e90d8d16852","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5e0c0259-9a15-511f-8b81-4e90d8d16852","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5e0c0259-9a15-511f-8b81-4e90d8d16852","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb"
"http://data.silknow.org/statement/5e0c0259-9a15-511f-8b81-4e90d8d16852","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e0c0259-9a15-511f-8b81-4e90d8d16852"
"http://data.silknow.org/statement/5e0c0259-9a15-511f-8b81-4e90d8d16852","http://data.silknow.org/ontology/L18",0.8193
"http://data.silknow.org/statement/ee9d3296-25bc-5f7b-9f64-3aa3b72afecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee9d3296-25bc-5f7b-9f64-3aa3b72afecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ee9d3296-25bc-5f7b-9f64-3aa3b72afecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ee9d3296-25bc-5f7b-9f64-3aa3b72afecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb"
"http://data.silknow.org/statement/ee9d3296-25bc-5f7b-9f64-3aa3b72afecd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee9d3296-25bc-5f7b-9f64-3aa3b72afecd"
"http://data.silknow.org/statement/ee9d3296-25bc-5f7b-9f64-3aa3b72afecd","http://data.silknow.org/ontology/L18",0.4006
"http://data.silknow.org/statement/fe3a1260-b1b5-58dd-80fd-e3b1104d8075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe3a1260-b1b5-58dd-80fd-e3b1104d8075","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fe3a1260-b1b5-58dd-80fd-e3b1104d8075","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fe3a1260-b1b5-58dd-80fd-e3b1104d8075","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb"
"http://data.silknow.org/statement/fe3a1260-b1b5-58dd-80fd-e3b1104d8075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe3a1260-b1b5-58dd-80fd-e3b1104d8075"
"http://data.silknow.org/statement/fe3a1260-b1b5-58dd-80fd-e3b1104d8075","http://data.silknow.org/ontology/L18",0.7535
"http://data.silknow.org/statement/bda030ab-70d2-55b9-bd88-7aac5b65f7b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bda030ab-70d2-55b9-bd88-7aac5b65f7b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bda030ab-70d2-55b9-bd88-7aac5b65f7b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bda030ab-70d2-55b9-bd88-7aac5b65f7b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb"
"http://data.silknow.org/statement/bda030ab-70d2-55b9-bd88-7aac5b65f7b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bda030ab-70d2-55b9-bd88-7aac5b65f7b6"
"http://data.silknow.org/statement/bda030ab-70d2-55b9-bd88-7aac5b65f7b6","http://data.silknow.org/ontology/L18",0.9083
"http://data.silknow.org/statement/4d55256f-e024-5455-9675-744479e78e46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4d55256f-e024-5455-9675-744479e78e46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4d55256f-e024-5455-9675-744479e78e46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4d55256f-e024-5455-9675-744479e78e46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb"
"http://data.silknow.org/statement/4d55256f-e024-5455-9675-744479e78e46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d55256f-e024-5455-9675-744479e78e46"
"http://data.silknow.org/statement/4d55256f-e024-5455-9675-744479e78e46","http://data.silknow.org/ontology/L18",0.8643
"http://data.silknow.org/statement/ae37292e-8dd5-50e6-b856-225b85ee8751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae37292e-8dd5-50e6-b856-225b85ee8751","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ae37292e-8dd5-50e6-b856-225b85ee8751","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ae37292e-8dd5-50e6-b856-225b85ee8751","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb"
"http://data.silknow.org/statement/ae37292e-8dd5-50e6-b856-225b85ee8751","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae37292e-8dd5-50e6-b856-225b85ee8751"
"http://data.silknow.org/statement/ae37292e-8dd5-50e6-b856-225b85ee8751","http://data.silknow.org/ontology/L18",0.8643
"http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb","http://www.w3.org/2000/01/rdf-schema#label","1826 / 1875, Bahawalpur"
"http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb","http://www.w3.org/2000/01/rdf-schema#comment","Part of a waist-cloth"
"http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb","http://www.w3.org/2000/01/rdf-schema#comment","Part of waist-cloth, Bahawalpur, mid 19th century"
"http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O440879"
"http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb","http://purl.org/dc/elements/1.1/identifier","7239(IS)"
"http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb","http://erlangen-crm.org/current/P3_has_note","Part of waist-cloth, Bahawalpur, mid 19th century"
"http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb","http://erlangen-crm.org/current/P3_has_note","Part of a waist-cloth"
"http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/07be6001-e1e2-304d-a4e3-6c8b6366cad0"
"http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/21a5b82d-750b-367b-8412-758b871a5924"
"http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3dd1366d-bf89-3d73-ae48-625af39514f6"
"http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/495d8243-fbb5-39f8-b57b-23c09df5909e"
"http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/75c93dbc-25a3-3ac5-a80a-01814ef605fa"
"http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/90a6dc54-380e-3230-94d1-34525d5bdc5d"
"http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dba33576-0625-3999-808f-f943a461b2dc"
"http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f000be58-6fa9-3029-b526-5d159d91ce3a"
"http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb","http://erlangen-crm.org/current/P102_has_title","1826 / 1875, Bahawalpur"
"http://data.silknow.org/statement/b6f7224a-1ab3-591b-897b-eb500d25d3be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6f7224a-1ab3-591b-897b-eb500d25d3be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b6f7224a-1ab3-591b-897b-eb500d25d3be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b6f7224a-1ab3-591b-897b-eb500d25d3be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ebcd02a2-a20e-3522-adef-2ebbab98ccbb"
"http://data.silknow.org/statement/b6f7224a-1ab3-591b-897b-eb500d25d3be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6f7224a-1ab3-591b-897b-eb500d25d3be"
"http://data.silknow.org/statement/b6f7224a-1ab3-591b-897b-eb500d25d3be","http://data.silknow.org/ontology/L18",0.8193
