"subject","predicate","object"
"http://data.silknow.org/object/ff28bc77-fa78-3ecd-a112-c46ac22233b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ff28bc77-fa78-3ecd-a112-c46ac22233b6","http://www.w3.org/2000/01/rdf-schema#label","Record O45966"
"http://data.silknow.org/object/ff28bc77-fa78-3ecd-a112-c46ac22233b6","http://purl.org/dc/elements/1.1/identifier","O45966.json"
"http://data.silknow.org/object/ff28bc77-fa78-3ecd-a112-c46ac22233b6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/ff28bc77-fa78-3ecd-a112-c46ac22233b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e5ebc02e-796f-312b-a7f9-c26397fcc82a"
"http://data.silknow.org/object/ff28bc77-fa78-3ecd-a112-c46ac22233b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7ecf57c-f7e2-33e1-881b-50f15f5378b4"
"http://data.silknow.org/object/ff28bc77-fa78-3ecd-a112-c46ac22233b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/ff28bc77-fa78-3ecd-a112-c46ac22233b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7ecf57c-f7e2-33e1-881b-50f15f5378b4/domain/1"
"http://data.silknow.org/object/ff28bc77-fa78-3ecd-a112-c46ac22233b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7ecf57c-f7e2-33e1-881b-50f15f5378b4/domain/2"
"http://data.silknow.org/object/ff28bc77-fa78-3ecd-a112-c46ac22233b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7ecf57c-f7e2-33e1-881b-50f15f5378b4/observation/3"
"http://data.silknow.org/object/ff28bc77-fa78-3ecd-a112-c46ac22233b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7ecf57c-f7e2-33e1-881b-50f15f5378b4/observation/4"
"http://data.silknow.org/object/ff28bc77-fa78-3ecd-a112-c46ac22233b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7ecf57c-f7e2-33e1-881b-50f15f5378b4/observation/1"
"http://data.silknow.org/object/ff28bc77-fa78-3ecd-a112-c46ac22233b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7ecf57c-f7e2-33e1-881b-50f15f5378b4/observation/2"
"http://data.silknow.org/object/ff28bc77-fa78-3ecd-a112-c46ac22233b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b306afd4-d320-32cf-bf6d-588d02bf97ff"
"http://data.silknow.org/object/ff28bc77-fa78-3ecd-a112-c46ac22233b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/034e8d59-a4cf-39a7-9628-88d444399bb5"
"http://data.silknow.org/object/ff28bc77-fa78-3ecd-a112-c46ac22233b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8171faeb-4262-3542-8c30-f179ba3bbd78"
"http://data.silknow.org/object/ff28bc77-fa78-3ecd-a112-c46ac22233b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d5ed6aa2-ef3e-3dcd-a7cf-a5f36ad052c1"
