"subject","predicate","object"
"http://vocab.getty.edu/aat/300056083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300056083","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300056083","http://purl.org/dc/terms/modified",2014-01-02T10:42:08
"http://vocab.getty.edu/aat/300056083","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300008553"
"http://vocab.getty.edu/aat/300056083","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300391248"
"http://vocab.getty.edu/aat/300056083","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056090"
"http://vocab.getty.edu/aat/300056083","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056095"
"http://vocab.getty.edu/aat/300056083","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300400545"
"http://vocab.getty.edu/aat/300056083","http://www.w3.org/2004/02/skos/core#prefLabel","conceptos relacionados con tecnología"
"http://vocab.getty.edu/aat/300056083","http://www.w3.org/2004/02/skos/core#prefLabel","begrippen in verband met technologie"
"http://vocab.getty.edu/aat/300056083","http://www.w3.org/2004/02/skos/core#prefLabel","technology-related concepts"
"http://vocab.getty.edu/aat/300056083","http://purl.org/dc/elements/1.1/identifier","300056083"
"http://vocab.getty.edu/aat/300056083","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300056083","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300056083","http://www.w3.org/2004/02/skos/core#altLabel","concepts, technology-related"
"http://vocab.getty.edu/aat/300056083","http://www.w3.org/2004/02/skos/core#altLabel","technology-related concept"
"http://vocab.getty.edu/aat/300056083","http://www.w3.org/2004/02/skos/core#scopeNote","Concepts related to technical processes or knowledge."
