"subject","predicate","object"
"http://data.silknow.org/object/313df90c-1660-3402-97fe-c7476f1b03cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/313df90c-1660-3402-97fe-c7476f1b03cd","http://www.w3.org/2000/01/rdf-schema#label","Record 95.67.239"
"http://data.silknow.org/object/313df90c-1660-3402-97fe-c7476f1b03cd","http://purl.org/dc/elements/1.1/identifier","95.67.239.json"
"http://data.silknow.org/object/313df90c-1660-3402-97fe-c7476f1b03cd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/313df90c-1660-3402-97fe-c7476f1b03cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cc21f09f-baec-3ba7-a966-23b53fac13d9"
"http://data.silknow.org/object/313df90c-1660-3402-97fe-c7476f1b03cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9d01a9c0-256d-3cf0-b611-0188e71cd09b"
"http://data.silknow.org/object/313df90c-1660-3402-97fe-c7476f1b03cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3d2fc3ed-9523-350d-9c19-3aef49536a7b"
"http://data.silknow.org/object/313df90c-1660-3402-97fe-c7476f1b03cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f4feb37-a9d5-3d76-9b0a-af722988c1f6/domain/1"
"http://data.silknow.org/object/313df90c-1660-3402-97fe-c7476f1b03cd","http://erlangen-crm.org/current/P129_is_about","nodeID://b32670"
"http://data.silknow.org/object/313df90c-1660-3402-97fe-c7476f1b03cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f4feb37-a9d5-3d76-9b0a-af722988c1f6/observation/1"
"http://data.silknow.org/object/313df90c-1660-3402-97fe-c7476f1b03cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f4feb37-a9d5-3d76-9b0a-af722988c1f6"
"http://data.silknow.org/object/313df90c-1660-3402-97fe-c7476f1b03cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f4feb37-a9d5-3d76-9b0a-af722988c1f6/type/3"
"http://data.silknow.org/object/313df90c-1660-3402-97fe-c7476f1b03cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1151ba64-47dd-35fe-9c54-700545428d36"
"http://data.silknow.org/object/313df90c-1660-3402-97fe-c7476f1b03cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f4feb37-a9d5-3d76-9b0a-af722988c1f6/type/1"
"http://data.silknow.org/object/313df90c-1660-3402-97fe-c7476f1b03cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f4feb37-a9d5-3d76-9b0a-af722988c1f6/type/2"
"nodeID://b32670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32670","http://www.w3.org/2000/01/rdf-schema#comment","Sur autre support"
"nodeID://b32670","http://www.w3.org/2000/01/rdf-schema#comment","inscription concernant le fabricant"
"nodeID://b32670","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32670","http://www.w3.org/2000/01/rdf-schema#comment","Etiquette ancienne"
"nodeID://b32670","http://www.w3.org/2000/01/rdf-schema#comment","Collection GIRINON donnée en 1867"
"nodeID://b32670","http://erlangen-crm.org/current/P3_has_note","inscription concernant le fabricant"
"nodeID://b32670","http://erlangen-crm.org/current/P3_has_note","Sur autre support"
"nodeID://b32670","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32670","http://erlangen-crm.org/current/P3_has_note","Etiquette ancienne"
"nodeID://b32670","http://erlangen-crm.org/current/P3_has_note","Collection GIRINON donnée en 1867"
