"subject","predicate","object"
"http://data.silknow.org/object/8c4fba1f-d319-3278-9f8e-39224e3507d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8c4fba1f-d319-3278-9f8e-39224e3507d0","http://www.w3.org/2000/01/rdf-schema#label","Record 27696"
"http://data.silknow.org/object/8c4fba1f-d319-3278-9f8e-39224e3507d0","http://purl.org/dc/elements/1.1/identifier","27696.json"
"http://data.silknow.org/object/8c4fba1f-d319-3278-9f8e-39224e3507d0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/8c4fba1f-d319-3278-9f8e-39224e3507d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dd1d76b3-1414-3a10-b22c-c6fd8b394d54"
"http://data.silknow.org/object/8c4fba1f-d319-3278-9f8e-39224e3507d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1ca3b1b-a71c-3959-8532-8154ea1298c0/category/1"
"http://data.silknow.org/object/8c4fba1f-d319-3278-9f8e-39224e3507d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1ca3b1b-a71c-3959-8532-8154ea1298c0/domain/1"
"http://data.silknow.org/object/8c4fba1f-d319-3278-9f8e-39224e3507d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6efc5881-c691-3b48-ba52-5812eb286fb1"
"http://data.silknow.org/object/8c4fba1f-d319-3278-9f8e-39224e3507d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1ca3b1b-a71c-3959-8532-8154ea1298c0"
"http://data.silknow.org/object/8c4fba1f-d319-3278-9f8e-39224e3507d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/87c51232-8b62-33b2-9950-d2ae8d0fbaba"
"http://data.silknow.org/object/8c4fba1f-d319-3278-9f8e-39224e3507d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/79084e81-bce8-38ef-aff4-09218e90bbbd"
