"subject","predicate","object"
"http://data.silknow.org/statement/cd21e7d7-aeea-5c0c-ab82-0ceea01c8ce5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd21e7d7-aeea-5c0c-ab82-0ceea01c8ce5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cd21e7d7-aeea-5c0c-ab82-0ceea01c8ce5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/cd21e7d7-aeea-5c0c-ab82-0ceea01c8ce5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/392454f2-c4f5-3711-9db7-dde925101825"
"http://data.silknow.org/statement/cd21e7d7-aeea-5c0c-ab82-0ceea01c8ce5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd21e7d7-aeea-5c0c-ab82-0ceea01c8ce5"
"http://data.silknow.org/statement/cd21e7d7-aeea-5c0c-ab82-0ceea01c8ce5","http://data.silknow.org/ontology/L18",0.7319
"http://data.silknow.org/object/392454f2-c4f5-3711-9db7-dde925101825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/392454f2-c4f5-3711-9db7-dde925101825","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1880, Turkey"
"http://data.silknow.org/object/392454f2-c4f5-3711-9db7-dde925101825","http://www.w3.org/2000/01/rdf-schema#comment","tapestry woven silk, 1850c, Turkish"
"http://data.silknow.org/object/392454f2-c4f5-3711-9db7-dde925101825","http://www.w3.org/2000/01/rdf-schema#comment","Tapestry woven silk and metal thread, lined with plain weave silk decorated with a metal thread tassel.
The cap is made from four triangular sections, identical in patterning.  On a green ground a zigzag band in white, originally silver strip wound around a white silk core, framing a triangle framed in white and decorated with trefoil shapes outlined n red, lozenges with black details.  In the centre of the green triangle four rows of small narrow oval white shapes outlined in red.
Silk: green, S-twist; red, S-twist; black indeterminable twist.
Metal thread: silver strip open S-wound on white silk core.
The lining is green silk.
There is a drawstring around the base: two cords of yellow, white and green silk.
There is a tassel from the crown which is 13 cm long.
There is a fringe of doubled silver-gilt strip open S-wound on yellow silk and twisted to form a small eyelet at the crown."
"http://data.silknow.org/object/392454f2-c4f5-3711-9db7-dde925101825","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O147179"
"http://data.silknow.org/object/392454f2-c4f5-3711-9db7-dde925101825","http://purl.org/dc/elements/1.1/identifier","542-1884"
"http://data.silknow.org/object/392454f2-c4f5-3711-9db7-dde925101825","http://erlangen-crm.org/current/P3_has_note","tapestry woven silk, 1850c, Turkish"
"http://data.silknow.org/object/392454f2-c4f5-3711-9db7-dde925101825","http://erlangen-crm.org/current/P3_has_note","Tapestry woven silk and metal thread, lined with plain weave silk decorated with a metal thread tassel.
The cap is made from four triangular sections, identical in patterning.  On a green ground a zigzag band in white, originally silver strip wound around a white silk core, framing a triangle framed in white and decorated with trefoil shapes outlined n red, lozenges with black details.  In the centre of the green triangle four rows of small narrow oval white shapes outlined in red.
Silk: green, S-twist; red, S-twist; black indeterminable twist.
Metal thread: silver strip open S-wound on white silk core.
The lining is green silk.
There is a drawstring around the base: two cords of yellow, white and green silk.
There is a tassel from the crown which is 13 cm long.
There is a fringe of doubled silver-gilt strip open S-wound on yellow silk and twisted to form a small eyelet at the crown."
"http://data.silknow.org/object/392454f2-c4f5-3711-9db7-dde925101825","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/392454f2-c4f5-3711-9db7-dde925101825/dimension/2"
"http://data.silknow.org/object/392454f2-c4f5-3711-9db7-dde925101825","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/392454f2-c4f5-3711-9db7-dde925101825/dimension/1"
"http://data.silknow.org/object/392454f2-c4f5-3711-9db7-dde925101825","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/392454f2-c4f5-3711-9db7-dde925101825","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/073003eb-d430-3113-a422-88d119197681"
"http://data.silknow.org/object/392454f2-c4f5-3711-9db7-dde925101825","http://erlangen-crm.org/current/P102_has_title","1800 / 1880, Turkey"
