"subject","predicate","object"
"http://data.silknow.org/object/7d368dd6-b29e-3107-85fd-842d22dc3ba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7d368dd6-b29e-3107-85fd-842d22dc3ba2","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/7d368dd6-b29e-3107-85fd-842d22dc3ba2","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/212771"
"http://data.silknow.org/object/7d368dd6-b29e-3107-85fd-842d22dc3ba2","http://purl.org/dc/elements/1.1/identifier","06.550"
"http://data.silknow.org/object/7d368dd6-b29e-3107-85fd-842d22dc3ba2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7d368dd6-b29e-3107-85fd-842d22dc3ba2/dimension/2"
"http://data.silknow.org/object/7d368dd6-b29e-3107-85fd-842d22dc3ba2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7d368dd6-b29e-3107-85fd-842d22dc3ba2/dimension/1"
"http://data.silknow.org/object/7d368dd6-b29e-3107-85fd-842d22dc3ba2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/da572ff1-52cd-31ff-b17c-f8b4b29ddff2"
"http://data.silknow.org/object/7d368dd6-b29e-3107-85fd-842d22dc3ba2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a01f10df-5a73-3950-b13e-08b607d70e39"
"http://data.silknow.org/object/7d368dd6-b29e-3107-85fd-842d22dc3ba2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a54824ae-3e12-3dfb-91be-60764445c36e"
"http://data.silknow.org/object/7d368dd6-b29e-3107-85fd-842d22dc3ba2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b591d01c-9c62-3c4f-b1e8-42e1a5ebb412"
"http://data.silknow.org/object/7d368dd6-b29e-3107-85fd-842d22dc3ba2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d3655b21-7a3f-3d26-a601-4b5797c0383d"
"http://data.silknow.org/object/7d368dd6-b29e-3107-85fd-842d22dc3ba2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6bc1dba5-76ba-3610-b447-16845e3c5b80"
"http://data.silknow.org/object/7d368dd6-b29e-3107-85fd-842d22dc3ba2","http://erlangen-crm.org/current/P102_has_title","Italy"
