"subject","predicate","object"
"http://data.silknow.org/object/b5a12fe0-b709-3b0c-9b33-75efe985899c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b5a12fe0-b709-3b0c-9b33-75efe985899c","http://www.w3.org/2000/01/rdf-schema#label","Record G.30495(21)"
"http://data.silknow.org/object/b5a12fe0-b709-3b0c-9b33-75efe985899c","http://purl.org/dc/elements/1.1/identifier","145656.json"
"http://data.silknow.org/object/b5a12fe0-b709-3b0c-9b33-75efe985899c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/b5a12fe0-b709-3b0c-9b33-75efe985899c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/edb174c7-90d7-3330-8d57-48020361daa8"
"http://data.silknow.org/object/b5a12fe0-b709-3b0c-9b33-75efe985899c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01f82fef-b42e-356a-aa3e-4a5416b58b15"
"http://data.silknow.org/object/b5a12fe0-b709-3b0c-9b33-75efe985899c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01f82fef-b42e-356a-aa3e-4a5416b58b15/category/1"
"http://data.silknow.org/object/b5a12fe0-b709-3b0c-9b33-75efe985899c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/99206cfa-125e-3a91-b397-77136f966129"
"http://data.silknow.org/object/b5a12fe0-b709-3b0c-9b33-75efe985899c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b8a6cf8a-4e9d-33ea-97cd-2c64ba67f1bc"
"http://data.silknow.org/object/b5a12fe0-b709-3b0c-9b33-75efe985899c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01f82fef-b42e-356a-aa3e-4a5416b58b15/domain/1"
"http://data.silknow.org/object/b5a12fe0-b709-3b0c-9b33-75efe985899c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01f82fef-b42e-356a-aa3e-4a5416b58b15/domain/2"
