"subject","predicate","object"
"http://data.silknow.org/statement/d9cc4668-e987-512a-9cc2-325139763dd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9cc4668-e987-512a-9cc2-325139763dd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d9cc4668-e987-512a-9cc2-325139763dd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d9cc4668-e987-512a-9cc2-325139763dd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8ff6553e-929c-3278-ab71-6038025412de"
"http://data.silknow.org/statement/d9cc4668-e987-512a-9cc2-325139763dd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9cc4668-e987-512a-9cc2-325139763dd9"
"http://data.silknow.org/statement/d9cc4668-e987-512a-9cc2-325139763dd9","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/8ff6553e-929c-3278-ab71-6038025412de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8ff6553e-929c-3278-ab71-6038025412de","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d77d8180-499a-33eb-bc37-3be086becd4e"
"http://data.silknow.org/production/8ff6553e-929c-3278-ab71-6038025412de","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8ff6553e-929c-3278-ab71-6038025412de","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/8ff6553e-929c-3278-ab71-6038025412de","http://erlangen-crm.org/current/P126_employed","silk thread, cotton yarn, metal thread, weaving, embroidering, sewing"
"http://data.silknow.org/production/8ff6553e-929c-3278-ab71-6038025412de","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1870"
"http://data.silknow.org/production/8ff6553e-929c-3278-ab71-6038025412de","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/ab22ad88-d509-50be-a4b4-907dd0a160fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ab22ad88-d509-50be-a4b4-907dd0a160fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ab22ad88-d509-50be-a4b4-907dd0a160fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/ab22ad88-d509-50be-a4b4-907dd0a160fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8ff6553e-929c-3278-ab71-6038025412de"
"http://data.silknow.org/statement/ab22ad88-d509-50be-a4b4-907dd0a160fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ab22ad88-d509-50be-a4b4-907dd0a160fa"
"http://data.silknow.org/statement/ab22ad88-d509-50be-a4b4-907dd0a160fa","http://data.silknow.org/ontology/L18",0.4961
"http://data.silknow.org/statement/978b56c3-f8ac-5aa8-9666-010060aae5ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/978b56c3-f8ac-5aa8-9666-010060aae5ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/978b56c3-f8ac-5aa8-9666-010060aae5ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/978b56c3-f8ac-5aa8-9666-010060aae5ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8ff6553e-929c-3278-ab71-6038025412de"
"http://data.silknow.org/statement/978b56c3-f8ac-5aa8-9666-010060aae5ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/978b56c3-f8ac-5aa8-9666-010060aae5ec"
"http://data.silknow.org/statement/978b56c3-f8ac-5aa8-9666-010060aae5ec","http://data.silknow.org/ontology/L18",1.0
