"subject","predicate","object"
"http://data.silknow.org/production/07a97369-2e30-3eae-a3a0-02df718febc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/07a97369-2e30-3eae-a3a0-02df718febc8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3"
"http://data.silknow.org/production/07a97369-2e30-3eae-a3a0-02df718febc8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/215"
"http://data.silknow.org/production/07a97369-2e30-3eae-a3a0-02df718febc8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/07a97369-2e30-3eae-a3a0-02df718febc8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/07a97369-2e30-3eae-a3a0-02df718febc8","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/07a97369-2e30-3eae-a3a0-02df718febc8","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/07a97369-2e30-3eae-a3a0-02df718febc8","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/07a97369-2e30-3eae-a3a0-02df718febc8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/07a97369-2e30-3eae-a3a0-02df718febc8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/07a97369-2e30-3eae-a3a0-02df718febc8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/07a97369-2e30-3eae-a3a0-02df718febc8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/07a97369-2e30-3eae-a3a0-02df718febc8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/07a97369-2e30-3eae-a3a0-02df718febc8","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/07a97369-2e30-3eae-a3a0-02df718febc8/activity/1"
"http://data.silknow.org/production/07a97369-2e30-3eae-a3a0-02df718febc8","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/07a97369-2e30-3eae-a3a0-02df718febc8/activity/2"
