"subject","predicate","object"
"http://data.silknow.org/object/6b75f379-ed3c-3cd3-9251-0c70c8f57a46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6b75f379-ed3c-3cd3-9251-0c70c8f57a46","http://www.w3.org/2000/01/rdf-schema#label","Record 8359"
"http://data.silknow.org/object/6b75f379-ed3c-3cd3-9251-0c70c8f57a46","http://purl.org/dc/elements/1.1/identifier","8359.json"
"http://data.silknow.org/object/6b75f379-ed3c-3cd3-9251-0c70c8f57a46","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/6b75f379-ed3c-3cd3-9251-0c70c8f57a46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1133643-a467-3c7c-999d-994d6809166c/domain/1"
"http://data.silknow.org/object/6b75f379-ed3c-3cd3-9251-0c70c8f57a46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/52e8106f-38d6-340b-b7a7-bc5e5b7fdf59"
"http://data.silknow.org/object/6b75f379-ed3c-3cd3-9251-0c70c8f57a46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1133643-a467-3c7c-999d-994d6809166c"
"http://data.silknow.org/object/6b75f379-ed3c-3cd3-9251-0c70c8f57a46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1133643-a467-3c7c-999d-994d6809166c/category/1"
"http://data.silknow.org/object/6b75f379-ed3c-3cd3-9251-0c70c8f57a46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/88f46584-43f8-395d-a299-9a21737996cf"
"http://data.silknow.org/object/6b75f379-ed3c-3cd3-9251-0c70c8f57a46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5357760c-d69a-3c8c-a32b-5ce0184c95f4"
"http://data.silknow.org/object/6b75f379-ed3c-3cd3-9251-0c70c8f57a46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/71eabcb7-3e95-31e2-ab81-4d1f6549fd36"
"http://data.silknow.org/object/6b75f379-ed3c-3cd3-9251-0c70c8f57a46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2cb37bcf-8d76-3f8f-8804-42abfac012d4"
