"subject","predicate","object"
"http://data.silknow.org/object/8bb7e479-e3b4-3c7a-97f7-a4aea9093216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8bb7e479-e3b4-3c7a-97f7-a4aea9093216","http://www.w3.org/2000/01/rdf-schema#label","Record 2004.77.103"
"http://data.silknow.org/object/8bb7e479-e3b4-3c7a-97f7-a4aea9093216","http://purl.org/dc/elements/1.1/identifier","2004.77.103.json"
"http://data.silknow.org/object/8bb7e479-e3b4-3c7a-97f7-a4aea9093216","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/8bb7e479-e3b4-3c7a-97f7-a4aea9093216","http://erlangen-crm.org/current/P129_is_about","nodeID://b32135"
"http://data.silknow.org/object/8bb7e479-e3b4-3c7a-97f7-a4aea9093216","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9bec6711-ac18-3ab3-aa00-dc88da5cf9d4"
"http://data.silknow.org/object/8bb7e479-e3b4-3c7a-97f7-a4aea9093216","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/255a835b-57e4-322a-a505-4f7e4b41e218/domain/1"
"http://data.silknow.org/object/8bb7e479-e3b4-3c7a-97f7-a4aea9093216","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/255a835b-57e4-322a-a505-4f7e4b41e218/domain/2"
"http://data.silknow.org/object/8bb7e479-e3b4-3c7a-97f7-a4aea9093216","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a90ab83a-b845-33b0-9534-dd7d7d615521"
"http://data.silknow.org/object/8bb7e479-e3b4-3c7a-97f7-a4aea9093216","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/255a835b-57e4-322a-a505-4f7e4b41e218"
"http://data.silknow.org/object/8bb7e479-e3b4-3c7a-97f7-a4aea9093216","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/255a835b-57e4-322a-a505-4f7e4b41e218/type/2"
"http://data.silknow.org/object/8bb7e479-e3b4-3c7a-97f7-a4aea9093216","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/255a835b-57e4-322a-a505-4f7e4b41e218/type/3"
"http://data.silknow.org/object/8bb7e479-e3b4-3c7a-97f7-a4aea9093216","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/255a835b-57e4-322a-a505-4f7e4b41e218/observation/1"
"http://data.silknow.org/object/8bb7e479-e3b4-3c7a-97f7-a4aea9093216","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/255a835b-57e4-322a-a505-4f7e4b41e218/type/1"
"http://data.silknow.org/object/8bb7e479-e3b4-3c7a-97f7-a4aea9093216","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b9567801-bce5-38bd-8873-332a868ca181"
"nodeID://b32135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32135","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32135","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32135","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32135","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32135","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32135","http://www.w3.org/2000/01/rdf-schema#comment","86"
"nodeID://b32135","http://erlangen-crm.org/current/P3_has_note","86"
"nodeID://b32135","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32135","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32135","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32135","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32135","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
