"subject","predicate","object"
"http://vocab.getty.edu/aat/300191646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300191646","http://purl.org/dc/terms/created",1992-10-19T00:00:00
"http://vocab.getty.edu/aat/300191646","http://purl.org/dc/terms/created",1991-04-12T00:00:00
"http://vocab.getty.edu/aat/300191646","http://purl.org/dc/terms/modified",2013-03-29T09:47:26
"http://vocab.getty.edu/aat/300191646","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300222826"
"http://vocab.getty.edu/aat/300191646","http://www.w3.org/2004/02/skos/core#prefLabel","di zhen huo dong xing"
"http://vocab.getty.edu/aat/300191646","http://www.w3.org/2004/02/skos/core#prefLabel","seismiciteit"
"http://vocab.getty.edu/aat/300191646","http://www.w3.org/2004/02/skos/core#prefLabel","地震活動性"
"http://vocab.getty.edu/aat/300191646","http://www.w3.org/2004/02/skos/core#prefLabel","ti chen huo tung hsing"
"http://vocab.getty.edu/aat/300191646","http://www.w3.org/2004/02/skos/core#prefLabel","sismicidad"
"http://vocab.getty.edu/aat/300191646","http://www.w3.org/2004/02/skos/core#prefLabel","seismicity"
"http://vocab.getty.edu/aat/300191646","http://www.w3.org/2004/02/skos/core#prefLabel","dì zhèn huó dòng xìng"
"http://vocab.getty.edu/aat/300191646","http://purl.org/dc/elements/1.1/identifier","300191646"
"http://vocab.getty.edu/aat/300191646","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300191646","http://www.w3.org/2004/02/skos/core#altLabel","地震活動"
"http://vocab.getty.edu/aat/300191646","http://www.w3.org/2004/02/skos/core#altLabel","seismische activiteit"
"http://vocab.getty.edu/aat/300191646","http://www.w3.org/2004/02/skos/core#scopeNote","De frequentie, intensiteit en verdeling van aardbevingen in een bepaald gebied."
"http://vocab.getty.edu/aat/300191646","http://www.w3.org/2004/02/skos/core#scopeNote","The frequency, intensity, and distribution of earthquakes in a given area."
"http://vocab.getty.edu/aat/300191646","http://www.w3.org/2004/02/skos/core#scopeNote","特定地區內地震的頻率、強度和分佈情形。"
"http://vocab.getty.edu/aat/300191646","http://www.w3.org/2004/02/skos/core#scopeNote","La frecuencia, intensidad y distribución de temblores de tierra en un área dada."
