"subject","predicate","object"
"http://data.silknow.org/object/e7952f8e-fe7a-3a1d-954a-4c2f4e817e48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e7952f8e-fe7a-3a1d-954a-4c2f4e817e48","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1890, Iran"
"http://data.silknow.org/object/e7952f8e-fe7a-3a1d-954a-4c2f4e817e48","http://www.w3.org/2000/01/rdf-schema#comment","woven silk, 1800s, Persian"
"http://data.silknow.org/object/e7952f8e-fe7a-3a1d-954a-4c2f4e817e48","http://www.w3.org/2000/01/rdf-schema#comment","Woven silk and metal thread
Warp: light red silk, Z-twist 
Weft: purple, white, blue, red, black, all indeterminable twist
Metal thread: silver strip open S-wound on yellow silk core.
Two pieces joined horizontally.  The right hand side and the lower edge have been turned under and stitched in place.
metal thread ground with slightly offset rows of left-facing, fat botehs.  Each boteh rises from a pair of small dark brown leaves is packed with red and light blue flower heads and buds and has a small elongated, downward pointing boteh at its pointed top.  There are small isolated or paired botehs in the spaces."
"http://data.silknow.org/object/e7952f8e-fe7a-3a1d-954a-4c2f4e817e48","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O152424"
"http://data.silknow.org/object/e7952f8e-fe7a-3a1d-954a-4c2f4e817e48","http://purl.org/dc/elements/1.1/identifier","1350-1899"
"http://data.silknow.org/object/e7952f8e-fe7a-3a1d-954a-4c2f4e817e48","http://erlangen-crm.org/current/P3_has_note","woven silk, 1800s, Persian"
"http://data.silknow.org/object/e7952f8e-fe7a-3a1d-954a-4c2f4e817e48","http://erlangen-crm.org/current/P3_has_note","Woven silk and metal thread
Warp: light red silk, Z-twist 
Weft: purple, white, blue, red, black, all indeterminable twist
Metal thread: silver strip open S-wound on yellow silk core.
Two pieces joined horizontally.  The right hand side and the lower edge have been turned under and stitched in place.
metal thread ground with slightly offset rows of left-facing, fat botehs.  Each boteh rises from a pair of small dark brown leaves is packed with red and light blue flower heads and buds and has a small elongated, downward pointing boteh at its pointed top.  There are small isolated or paired botehs in the spaces."
"http://data.silknow.org/object/e7952f8e-fe7a-3a1d-954a-4c2f4e817e48","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e7952f8e-fe7a-3a1d-954a-4c2f4e817e48/dimension/2"
"http://data.silknow.org/object/e7952f8e-fe7a-3a1d-954a-4c2f4e817e48","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e7952f8e-fe7a-3a1d-954a-4c2f4e817e48/dimension/1"
"http://data.silknow.org/object/e7952f8e-fe7a-3a1d-954a-4c2f4e817e48","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e7952f8e-fe7a-3a1d-954a-4c2f4e817e48","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/48d239d7-5054-3863-8c2e-47512f8f252d"
"http://data.silknow.org/object/e7952f8e-fe7a-3a1d-954a-4c2f4e817e48","http://erlangen-crm.org/current/P102_has_title","1800 / 1890, Iran"
"http://data.silknow.org/statement/075887ec-bd38-536c-8914-bcdb74b22dce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/075887ec-bd38-536c-8914-bcdb74b22dce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/075887ec-bd38-536c-8914-bcdb74b22dce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/075887ec-bd38-536c-8914-bcdb74b22dce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e7952f8e-fe7a-3a1d-954a-4c2f4e817e48"
"http://data.silknow.org/statement/075887ec-bd38-536c-8914-bcdb74b22dce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/075887ec-bd38-536c-8914-bcdb74b22dce"
"http://data.silknow.org/statement/075887ec-bd38-536c-8914-bcdb74b22dce","http://data.silknow.org/ontology/L18",0.9084
