"subject","predicate","object"
"http://data.silknow.org/object/b7061781-a483-3446-ba43-563cd5b1d1dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b7061781-a483-3446-ba43-563cd5b1d1dc","http://purl.org/dc/elements/1.1/identifier","22275"
"http://data.silknow.org/object/b7061781-a483-3446-ba43-563cd5b1d1dc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b7061781-a483-3446-ba43-563cd5b1d1dc/dimension/1"
"http://data.silknow.org/object/b7061781-a483-3446-ba43-563cd5b1d1dc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b7061781-a483-3446-ba43-563cd5b1d1dc/dimension/2"
"http://data.silknow.org/object/b7061781-a483-3446-ba43-563cd5b1d1dc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/042c8cde-80ac-3877-8d15-96784dc793ed"
"http://data.silknow.org/object/b7061781-a483-3446-ba43-563cd5b1d1dc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/b7061781-a483-3446-ba43-563cd5b1d1dc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/b7061781-a483-3446-ba43-563cd5b1d1dc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/b7061781-a483-3446-ba43-563cd5b1d1dc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/b7061781-a483-3446-ba43-563cd5b1d1dc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/b7061781-a483-3446-ba43-563cd5b1d1dc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/b7061781-a483-3446-ba43-563cd5b1d1dc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9a9ea8a7-872a-3fee-b06d-77ea17692552"
