"subject","predicate","object"
"http://data.silknow.org/object/315a5b62-514f-3883-83be-6345993c93a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/315a5b62-514f-3883-83be-6345993c93a4","http://www.w3.org/2000/01/rdf-schema#label","Record 87435"
"http://data.silknow.org/object/315a5b62-514f-3883-83be-6345993c93a4","http://purl.org/dc/elements/1.1/identifier","87435.json"
"http://data.silknow.org/object/315a5b62-514f-3883-83be-6345993c93a4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/315a5b62-514f-3883-83be-6345993c93a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6d62aba5-1b3c-32f3-a2c8-1e737857ff4a"
"http://data.silknow.org/object/315a5b62-514f-3883-83be-6345993c93a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8d033822-66c7-3820-85e1-92a4347743e3"
"http://data.silknow.org/object/315a5b62-514f-3883-83be-6345993c93a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9e22a16d-e9d6-3680-bd2a-092f5fa215f9"
"http://data.silknow.org/object/315a5b62-514f-3883-83be-6345993c93a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f685370d-a1cc-3743-8668-0e6712f131b7"
"http://data.silknow.org/object/315a5b62-514f-3883-83be-6345993c93a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46c7be8e-39b8-3fbe-a262-8e1febbef8c0"
"http://data.silknow.org/object/315a5b62-514f-3883-83be-6345993c93a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9f5a633d-a933-3e4c-900e-f84582d8512d"
"http://data.silknow.org/object/315a5b62-514f-3883-83be-6345993c93a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c0ee56a6-c983-3721-834f-7f11e9bf11b0"
"http://data.silknow.org/object/315a5b62-514f-3883-83be-6345993c93a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0997d4f-f668-3f12-81b8-06b8b22691fa/observation/1"
"http://data.silknow.org/object/315a5b62-514f-3883-83be-6345993c93a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0997d4f-f668-3f12-81b8-06b8b22691fa"
"http://data.silknow.org/object/315a5b62-514f-3883-83be-6345993c93a4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ec30c9fa-5a67-3f61-bb4a-f893c8def860"
