"subject","predicate","object"
"http://data.silknow.org/object/419e822e-8ba8-38e0-83d3-b0665be24a97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/419e822e-8ba8-38e0-83d3-b0665be24a97","http://purl.org/dc/elements/1.1/identifier","2403"
"http://data.silknow.org/object/419e822e-8ba8-38e0-83d3-b0665be24a97","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/419e822e-8ba8-38e0-83d3-b0665be24a97/dimension/1"
"http://data.silknow.org/object/419e822e-8ba8-38e0-83d3-b0665be24a97","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/419e822e-8ba8-38e0-83d3-b0665be24a97/dimension/2"
"http://data.silknow.org/object/419e822e-8ba8-38e0-83d3-b0665be24a97","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/419e822e-8ba8-38e0-83d3-b0665be24a97","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/419e822e-8ba8-38e0-83d3-b0665be24a97","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/419e822e-8ba8-38e0-83d3-b0665be24a97","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/419e822e-8ba8-38e0-83d3-b0665be24a97","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/419e822e-8ba8-38e0-83d3-b0665be24a97","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/31579b64-3177-3607-aa4b-476b2d1f750b"
