"subject","predicate","object"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://www.w3.org/2000/01/rdf-schema#label","Record DJ14168"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://purl.org/dc/elements/1.1/identifier","DJ14168_MACSE.json"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e/domain/1"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e/domain/2"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e/category/1"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f7044ba8-3cc6-373a-b251-67e6b8a6192a"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fe8a1bb5-2680-3cb2-8645-f9d37cc75ad1"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/38cea2ba-4126-3702-a4e2-ac8066735e9d"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6768cb1f-25c9-3809-80be-65d7502bc3e8"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0d267b93-d019-30b3-9038-b1f1df5c9115"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2591f32d-f882-3d00-9264-e22fc32438af"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fc5f04d5-e1dd-35ce-a08c-d65d8f4a2a88"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c70110f1-a781-3039-b99a-e8e8f98d58c3"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/040af56f-f14e-3891-9483-b8a13c34c0ae"
