"subject","predicate","object"
"http://data.silknow.org/statement/3a9bf8cb-86c1-5c57-8c9a-c124824d34ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a9bf8cb-86c1-5c57-8c9a-c124824d34ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3a9bf8cb-86c1-5c57-8c9a-c124824d34ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3a9bf8cb-86c1-5c57-8c9a-c124824d34ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cdd77c80-04aa-3097-8dc7-37625e9340d3"
"http://data.silknow.org/statement/3a9bf8cb-86c1-5c57-8c9a-c124824d34ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a9bf8cb-86c1-5c57-8c9a-c124824d34ca"
"http://data.silknow.org/statement/3a9bf8cb-86c1-5c57-8c9a-c124824d34ca","http://data.silknow.org/ontology/L18",0.6639
"http://data.silknow.org/statement/a4513b74-f05a-5486-aff7-f5e5c282b5c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4513b74-f05a-5486-aff7-f5e5c282b5c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a4513b74-f05a-5486-aff7-f5e5c282b5c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a4513b74-f05a-5486-aff7-f5e5c282b5c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cdd77c80-04aa-3097-8dc7-37625e9340d3"
"http://data.silknow.org/statement/a4513b74-f05a-5486-aff7-f5e5c282b5c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4513b74-f05a-5486-aff7-f5e5c282b5c1"
"http://data.silknow.org/statement/a4513b74-f05a-5486-aff7-f5e5c282b5c1","http://data.silknow.org/ontology/L18",0.9062
"http://data.silknow.org/statement/f8a6e8b7-d394-5446-9bda-118f42eb1ed4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8a6e8b7-d394-5446-9bda-118f42eb1ed4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f8a6e8b7-d394-5446-9bda-118f42eb1ed4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f8a6e8b7-d394-5446-9bda-118f42eb1ed4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cdd77c80-04aa-3097-8dc7-37625e9340d3"
"http://data.silknow.org/statement/f8a6e8b7-d394-5446-9bda-118f42eb1ed4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8a6e8b7-d394-5446-9bda-118f42eb1ed4"
"http://data.silknow.org/statement/f8a6e8b7-d394-5446-9bda-118f42eb1ed4","http://data.silknow.org/ontology/L18",0.48
"http://data.silknow.org/object/cdd77c80-04aa-3097-8dc7-37625e9340d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cdd77c80-04aa-3097-8dc7-37625e9340d3","http://www.w3.org/2000/01/rdf-schema#label","1550 / 1575, Brussels"
"http://data.silknow.org/object/cdd77c80-04aa-3097-8dc7-37625e9340d3","http://www.w3.org/2000/01/rdf-schema#comment","The story of Jacob as depicted in this set of six tapestries (1983.73.1–.6) begins with the scene of Esau selling his birthright to Jacob (Gen. 25:29–34). Esau, the hunter, sits with his bow and quiver at his feet. He clasps hands with Jacob, his brother, who is clad in the starred robe that will identify him throughout the story. By this handshake Esau and Jacob seal their agreement, and the former accepts a bowl of food in exchange for his birthright as firstborn. The secondary scenes represent different moments in time and serve to advance the story. In the center distance Esau is shown hunting with two dogs. To the right, Rebecca, mother of Esau and Jacob, is seen cooking outside the tent, probably preparing food for Jacob to present o his father, Isaac (Gen. 27). The narrative continues to unfold in the other tapestries, which depict Rachel giving her servant Bilhah to Jacob (Gen. 30:1–4), Rachel and Bilhah with her son Dan, and Jacob making a covenant with his father-in-law"
"http://data.silknow.org/object/cdd77c80-04aa-3097-8dc7-37625e9340d3","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/229763"
"http://data.silknow.org/object/cdd77c80-04aa-3097-8dc7-37625e9340d3","http://purl.org/dc/elements/1.1/identifier","1983.73.3"
"http://data.silknow.org/object/cdd77c80-04aa-3097-8dc7-37625e9340d3","http://erlangen-crm.org/current/P3_has_note","The story of Jacob as depicted in this set of six tapestries (1983.73.1–.6) begins with the scene of Esau selling his birthright to Jacob (Gen. 25:29–34). Esau, the hunter, sits with his bow and quiver at his feet. He clasps hands with Jacob, his brother, who is clad in the starred robe that will identify him throughout the story. By this handshake Esau and Jacob seal their agreement, and the former accepts a bowl of food in exchange for his birthright as firstborn. The secondary scenes represent different moments in time and serve to advance the story. In the center distance Esau is shown hunting with two dogs. To the right, Rebecca, mother of Esau and Jacob, is seen cooking outside the tent, probably preparing food for Jacob to present o his father, Isaac (Gen. 27). The narrative continues to unfold in the other tapestries, which depict Rachel giving her servant Bilhah to Jacob (Gen. 30:1–4), Rachel and Bilhah with her son Dan, and Jacob making a covenant with his father-in-law"
"http://data.silknow.org/object/cdd77c80-04aa-3097-8dc7-37625e9340d3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cdd77c80-04aa-3097-8dc7-37625e9340d3/dimension/1"
"http://data.silknow.org/object/cdd77c80-04aa-3097-8dc7-37625e9340d3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cdd77c80-04aa-3097-8dc7-37625e9340d3/dimension/2"
"http://data.silknow.org/object/cdd77c80-04aa-3097-8dc7-37625e9340d3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/cdd77c80-04aa-3097-8dc7-37625e9340d3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/cdd77c80-04aa-3097-8dc7-37625e9340d3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/12534f5f-4835-3bc2-9c4d-6f89ea0f0ce2"
"http://data.silknow.org/object/cdd77c80-04aa-3097-8dc7-37625e9340d3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1445cb21-e1cd-3f64-91f5-90682732991b"
"http://data.silknow.org/object/cdd77c80-04aa-3097-8dc7-37625e9340d3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cbbe0d1d-e646-3162-b796-2673643ee519"
"http://data.silknow.org/object/cdd77c80-04aa-3097-8dc7-37625e9340d3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/da4b8b33-5d64-383c-843a-7bcaab798c23"
"http://data.silknow.org/object/cdd77c80-04aa-3097-8dc7-37625e9340d3","http://erlangen-crm.org/current/P102_has_title","1550 / 1575, Brussels"
"http://data.silknow.org/statement/ebe9ddca-9003-5dbc-9dda-349ae25a0337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ebe9ddca-9003-5dbc-9dda-349ae25a0337","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ebe9ddca-9003-5dbc-9dda-349ae25a0337","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ebe9ddca-9003-5dbc-9dda-349ae25a0337","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cdd77c80-04aa-3097-8dc7-37625e9340d3"
"http://data.silknow.org/statement/ebe9ddca-9003-5dbc-9dda-349ae25a0337","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ebe9ddca-9003-5dbc-9dda-349ae25a0337"
"http://data.silknow.org/statement/ebe9ddca-9003-5dbc-9dda-349ae25a0337","http://data.silknow.org/ontology/L18",0.6766
