"subject","predicate","object"
"http://data.silknow.org/object/1cf2bf87-483e-33e2-97d8-05c1aa1fe96f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1cf2bf87-483e-33e2-97d8-05c1aa1fe96f","http://www.w3.org/2000/01/rdf-schema#label","Record 95.917"
"http://data.silknow.org/object/1cf2bf87-483e-33e2-97d8-05c1aa1fe96f","http://purl.org/dc/elements/1.1/identifier","71270.json"
"http://data.silknow.org/object/1cf2bf87-483e-33e2-97d8-05c1aa1fe96f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/1cf2bf87-483e-33e2-97d8-05c1aa1fe96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14d43039-f382-3d4a-a123-e4617753ad1a/domain/1"
"http://data.silknow.org/object/1cf2bf87-483e-33e2-97d8-05c1aa1fe96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14d43039-f382-3d4a-a123-e4617753ad1a/category/1"
"http://data.silknow.org/object/1cf2bf87-483e-33e2-97d8-05c1aa1fe96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/44b7b27a-4f85-373d-93d5-7a515165464b"
"http://data.silknow.org/object/1cf2bf87-483e-33e2-97d8-05c1aa1fe96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14d43039-f382-3d4a-a123-e4617753ad1a"
"http://data.silknow.org/object/1cf2bf87-483e-33e2-97d8-05c1aa1fe96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8863499d-18e9-3c8a-99a9-174313bdbdb8"
"http://data.silknow.org/object/1cf2bf87-483e-33e2-97d8-05c1aa1fe96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/202119dd-ebb0-35fa-912a-af93b3a37e3d"
"http://data.silknow.org/object/1cf2bf87-483e-33e2-97d8-05c1aa1fe96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9fef3f6c-d573-3d1a-870b-15cfed006508"
"http://data.silknow.org/object/1cf2bf87-483e-33e2-97d8-05c1aa1fe96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14d43039-f382-3d4a-a123-e4617753ad1a/observation/1"
"http://data.silknow.org/object/1cf2bf87-483e-33e2-97d8-05c1aa1fe96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
