"subject","predicate","object"
"http://data.silknow.org/object/81acff48-dee8-3d1f-a60f-b3735b439f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/81acff48-dee8-3d1f-a60f-b3735b439f16","http://www.w3.org/2000/01/rdf-schema#label","Le meunier, son fils et l'âne (titre attribué)"
"http://data.silknow.org/object/81acff48-dee8-3d1f-a60f-b3735b439f16","http://www.w3.org/2000/01/rdf-schema#comment","Le fond crème de cette tapisserie est semé de fleurs et d'attributs, et présente un médaillon central ovale entouré de guirlandes végétales."
"http://data.silknow.org/object/81acff48-dee8-3d1f-a60f-b3735b439f16","http://www.w3.org/2002/07/owl#sameAs","https://parismuseescollections.paris.fr/node/186000"
"http://data.silknow.org/object/81acff48-dee8-3d1f-a60f-b3735b439f16","http://purl.org/dc/elements/1.1/identifier","J 996"
"http://data.silknow.org/object/81acff48-dee8-3d1f-a60f-b3735b439f16","http://erlangen-crm.org/current/P3_has_note","Le fond crème de cette tapisserie est semé de fleurs et d'attributs, et présente un médaillon central ovale entouré de guirlandes végétales."
"http://data.silknow.org/object/81acff48-dee8-3d1f-a60f-b3735b439f16","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/81acff48-dee8-3d1f-a60f-b3735b439f16/dimension/1"
"http://data.silknow.org/object/81acff48-dee8-3d1f-a60f-b3735b439f16","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/81acff48-dee8-3d1f-a60f-b3735b439f16/dimension/2"
"http://data.silknow.org/object/81acff48-dee8-3d1f-a60f-b3735b439f16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d16a5ef1-0b77-39f0-8173-a972c25e7609"
"http://data.silknow.org/object/81acff48-dee8-3d1f-a60f-b3735b439f16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cb5c9f9a-4a89-3443-98bb-145c03dc4239"
"http://data.silknow.org/object/81acff48-dee8-3d1f-a60f-b3735b439f16","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/378461e7-e772-3bed-97a5-c49dda69e02a"
"http://data.silknow.org/object/81acff48-dee8-3d1f-a60f-b3735b439f16","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6e722601-7b3c-34c4-b53f-643ef2d3a75b"
"http://data.silknow.org/object/81acff48-dee8-3d1f-a60f-b3735b439f16","http://erlangen-crm.org/current/P102_has_title","Le meunier, son fils et l'âne (titre attribué)"
