"subject","predicate","object"
"http://data.silknow.org/object/31be9a23-cc1c-3d6d-bf33-fa985ac2c1b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/31be9a23-cc1c-3d6d-bf33-fa985ac2c1b4","http://www.w3.org/2000/01/rdf-schema#label","Record 9475"
"http://data.silknow.org/object/31be9a23-cc1c-3d6d-bf33-fa985ac2c1b4","http://purl.org/dc/elements/1.1/identifier","910143.json"
"http://data.silknow.org/object/31be9a23-cc1c-3d6d-bf33-fa985ac2c1b4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/31be9a23-cc1c-3d6d-bf33-fa985ac2c1b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/31be9a23-cc1c-3d6d-bf33-fa985ac2c1b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15d52809-6879-3d08-8643-e18e84c77a42/category/1"
"http://data.silknow.org/object/31be9a23-cc1c-3d6d-bf33-fa985ac2c1b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/08b69bce-7e28-3bd8-90ee-dad33f978295"
"http://data.silknow.org/object/31be9a23-cc1c-3d6d-bf33-fa985ac2c1b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f3575819-3b54-3260-9d69-e5fb136c152d"
"http://data.silknow.org/object/31be9a23-cc1c-3d6d-bf33-fa985ac2c1b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15d52809-6879-3d08-8643-e18e84c77a42"
"http://data.silknow.org/object/31be9a23-cc1c-3d6d-bf33-fa985ac2c1b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dd24b33d-0027-307e-928b-3ef88957f11d"
