"subject","predicate","object"
"http://data.silknow.org/statement/cbb0a93f-bfb8-5ea0-ae48-78f6e8e38012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cbb0a93f-bfb8-5ea0-ae48-78f6e8e38012","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cbb0a93f-bfb8-5ea0-ae48-78f6e8e38012","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/cbb0a93f-bfb8-5ea0-ae48-78f6e8e38012","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0ff04c42-bcea-3ae2-ade7-7deb1c90ce44"
"http://data.silknow.org/statement/cbb0a93f-bfb8-5ea0-ae48-78f6e8e38012","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cbb0a93f-bfb8-5ea0-ae48-78f6e8e38012"
"http://data.silknow.org/statement/cbb0a93f-bfb8-5ea0-ae48-78f6e8e38012","http://data.silknow.org/ontology/L18",0.7933
"http://data.silknow.org/object/0ff04c42-bcea-3ae2-ade7-7deb1c90ce44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0ff04c42-bcea-3ae2-ade7-7deb1c90ce44","http://www.w3.org/2000/01/rdf-schema#label","1867~, Chanderi"
"http://data.silknow.org/object/0ff04c42-bcea-3ae2-ade7-7deb1c90ce44","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/0ff04c42-bcea-3ae2-ade7-7deb1c90ce44","http://www.w3.org/2000/01/rdf-schema#comment","Sari, complete length but with side borders removed, cotton ground with end borders of gold-wrapped and silver-wrapped thread and red and green silk, side borders of red silk with white silk woven design, chevron design in metal-wrapped thread. Circular red stamp with lion and snake in field."
"http://data.silknow.org/object/0ff04c42-bcea-3ae2-ade7-7deb1c90ce44","http://www.w3.org/2000/01/rdf-schema#comment","Textile, sari, cotton with silk and gold borders, Chanderi, ca. 1867."
"http://data.silknow.org/object/0ff04c42-bcea-3ae2-ade7-7deb1c90ce44","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455165"
"http://data.silknow.org/object/0ff04c42-bcea-3ae2-ade7-7deb1c90ce44","http://purl.org/dc/elements/1.1/identifier","7230(IS)"
"http://data.silknow.org/object/0ff04c42-bcea-3ae2-ade7-7deb1c90ce44","http://erlangen-crm.org/current/P3_has_note","Textile, sari, cotton with silk and gold borders, Chanderi, ca. 1867."
"http://data.silknow.org/object/0ff04c42-bcea-3ae2-ade7-7deb1c90ce44","http://erlangen-crm.org/current/P3_has_note","Sari, complete length but with side borders removed, cotton ground with end borders of gold-wrapped and silver-wrapped thread and red and green silk, side borders of red silk with white silk woven design, chevron design in metal-wrapped thread. Circular red stamp with lion and snake in field."
"http://data.silknow.org/object/0ff04c42-bcea-3ae2-ade7-7deb1c90ce44","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/0ff04c42-bcea-3ae2-ade7-7deb1c90ce44","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0ff04c42-bcea-3ae2-ade7-7deb1c90ce44/dimension/1"
"http://data.silknow.org/object/0ff04c42-bcea-3ae2-ade7-7deb1c90ce44","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0ff04c42-bcea-3ae2-ade7-7deb1c90ce44/dimension/2"
"http://data.silknow.org/object/0ff04c42-bcea-3ae2-ade7-7deb1c90ce44","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/0ff04c42-bcea-3ae2-ade7-7deb1c90ce44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f09dc89b-c899-300e-bb64-acb9528ce811"
"http://data.silknow.org/object/0ff04c42-bcea-3ae2-ade7-7deb1c90ce44","http://erlangen-crm.org/current/P102_has_title","1867~, Chanderi"
