"subject","predicate","object"
"http://data.silknow.org/production/e2773c02-fc88-3658-940b-da54fe497001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e2773c02-fc88-3658-940b-da54fe497001","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/018e23a8-a4a7-3ab5-b648-1eb9a5933390"
"http://data.silknow.org/production/e2773c02-fc88-3658-940b-da54fe497001","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e2773c02-fc88-3658-940b-da54fe497001","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/e2773c02-fc88-3658-940b-da54fe497001","http://erlangen-crm.org/current/P126_employed","Brocaded silk"
"http://data.silknow.org/production/e2773c02-fc88-3658-940b-da54fe497001","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1745"
"http://data.silknow.org/production/e2773c02-fc88-3658-940b-da54fe497001","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
"http://data.silknow.org/statement/c733eb60-24d1-5c84-8f4e-9556b66ee5f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c733eb60-24d1-5c84-8f4e-9556b66ee5f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c733eb60-24d1-5c84-8f4e-9556b66ee5f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c733eb60-24d1-5c84-8f4e-9556b66ee5f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e2773c02-fc88-3658-940b-da54fe497001"
"http://data.silknow.org/statement/c733eb60-24d1-5c84-8f4e-9556b66ee5f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c733eb60-24d1-5c84-8f4e-9556b66ee5f6"
"http://data.silknow.org/statement/c733eb60-24d1-5c84-8f4e-9556b66ee5f6","http://data.silknow.org/ontology/L18",0.8849
"http://data.silknow.org/statement/d64a7a27-a573-5eec-8ef5-dfe3a9ed7b2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d64a7a27-a573-5eec-8ef5-dfe3a9ed7b2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d64a7a27-a573-5eec-8ef5-dfe3a9ed7b2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d64a7a27-a573-5eec-8ef5-dfe3a9ed7b2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e2773c02-fc88-3658-940b-da54fe497001"
"http://data.silknow.org/statement/d64a7a27-a573-5eec-8ef5-dfe3a9ed7b2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d64a7a27-a573-5eec-8ef5-dfe3a9ed7b2a"
"http://data.silknow.org/statement/d64a7a27-a573-5eec-8ef5-dfe3a9ed7b2a","http://data.silknow.org/ontology/L18",0.961987
"http://data.silknow.org/statement/ea485d3f-5e60-585c-8744-1ff6db3bd654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea485d3f-5e60-585c-8744-1ff6db3bd654","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ea485d3f-5e60-585c-8744-1ff6db3bd654","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/ea485d3f-5e60-585c-8744-1ff6db3bd654","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e2773c02-fc88-3658-940b-da54fe497001"
"http://data.silknow.org/statement/ea485d3f-5e60-585c-8744-1ff6db3bd654","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea485d3f-5e60-585c-8744-1ff6db3bd654"
"http://data.silknow.org/statement/ea485d3f-5e60-585c-8744-1ff6db3bd654","http://data.silknow.org/ontology/L18",0.862763
"http://data.silknow.org/statement/29a3771c-3f84-5d11-b0f9-d6ee6b0edda2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29a3771c-3f84-5d11-b0f9-d6ee6b0edda2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/29a3771c-3f84-5d11-b0f9-d6ee6b0edda2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/29a3771c-3f84-5d11-b0f9-d6ee6b0edda2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e2773c02-fc88-3658-940b-da54fe497001"
"http://data.silknow.org/statement/29a3771c-3f84-5d11-b0f9-d6ee6b0edda2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29a3771c-3f84-5d11-b0f9-d6ee6b0edda2"
"http://data.silknow.org/statement/29a3771c-3f84-5d11-b0f9-d6ee6b0edda2","http://data.silknow.org/ontology/L18",0.945429
