"subject","predicate","object"
"http://data.silknow.org/object/311bc20b-f673-3a94-9f1c-9f69b5eb855f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/311bc20b-f673-3a94-9f1c-9f69b5eb855f","http://www.w3.org/2000/01/rdf-schema#label","Record 54.1353"
"http://data.silknow.org/object/311bc20b-f673-3a94-9f1c-9f69b5eb855f","http://purl.org/dc/elements/1.1/identifier","105386.json"
"http://data.silknow.org/object/311bc20b-f673-3a94-9f1c-9f69b5eb855f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/311bc20b-f673-3a94-9f1c-9f69b5eb855f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9620721f-e7ff-3f14-89c1-4d1bfa8dd227/category/1"
"http://data.silknow.org/object/311bc20b-f673-3a94-9f1c-9f69b5eb855f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e05016e2-2d34-3870-9832-7f851bb0a09e"
"http://data.silknow.org/object/311bc20b-f673-3a94-9f1c-9f69b5eb855f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/311bc20b-f673-3a94-9f1c-9f69b5eb855f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b98273b4-11b8-38ba-9e0a-62d25046890c"
"http://data.silknow.org/object/311bc20b-f673-3a94-9f1c-9f69b5eb855f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d9c6a56f-e772-3203-bba3-803e3d0a9d70"
"http://data.silknow.org/object/311bc20b-f673-3a94-9f1c-9f69b5eb855f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9620721f-e7ff-3f14-89c1-4d1bfa8dd227/domain/1"
"http://data.silknow.org/object/311bc20b-f673-3a94-9f1c-9f69b5eb855f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9620721f-e7ff-3f14-89c1-4d1bfa8dd227/observation/1"
"http://data.silknow.org/object/311bc20b-f673-3a94-9f1c-9f69b5eb855f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9620721f-e7ff-3f14-89c1-4d1bfa8dd227"
