"subject","predicate","object"
"https://sws.geonames.org/1694008/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1694008/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1694008/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1694008/about.rdf"
"https://sws.geonames.org/1694008/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Philippines"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#name","Philippines"
"https://sws.geonames.org/1694008/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","13.40882"
"https://sws.geonames.org/1694008/","http://www.w3.org/2003/01/geo/wgs84_pos#long","122.56155"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLI"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Filippinene"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Filipuäns"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","ಫಿಲಿಪ್ಪೀನ್ಸ್"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","פיליפינען"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Pilipinas"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Filipini"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","República de las Filipinas"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Philippinen"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Pilipinas"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Las Islas Felipenas"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Felipines"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Filipinas"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Republika ng Pilipinas"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Republika ng Pilipinas"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","ประเทศฟิลิปปินส์"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Filipinas"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Filipines"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Filipiny"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Filipinet"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Filipinys"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","फिलीपिंस"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Pilipinas"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Filipiene"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Filipinas"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Filipinen"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Pilipinas"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","República de las Islas Filipinas"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","פיליפינים"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Filipaina"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Filipinas - Pilipinas"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Filipini"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Filippijnen"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Philippine Islands"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","República de Filipinas"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Commonwealth of the Philippines"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Filipinler Cumhuriyeti"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Filipinas"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Philipinau"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","الفيلبين"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Philippinae"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Republic of the Philippines"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Filipin"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Pilipinas"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#alternateName","Phi-lip-pin"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/1694008/contains.rdf"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#countryCode","PH"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1694008/republic-of-the-philippines.html"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/1694008/neighbours.rdf"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipiinid"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","フィリピン"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipini"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","ཕི་ལི་པིནས"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipiny"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipine"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","فلپائن"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipini nutome"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","il-Filippini"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipinas"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipine"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Nfilipi"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","ហ្វ៊ីលីពីន"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filippseyjar"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filippinane"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Філіпіны"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","i-Philippines"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","فیلیپین"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","ಫಿಲಿಫೈನ್ಸ್"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipaini"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","फिलिपिन्स"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipinak"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Филиппин аралдары"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Philippines"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipini"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","ഫിലിപ്പീൻസ്"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipino"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipijnen"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Филиппинаш"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Fülöp-szigetek"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Philippinen"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filippinerna"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Филиппины"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filippinerne"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Philippines"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","பிலிப்பைன்ஸ்"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","ፊሊፒንስ"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","ফিলিপিন্স"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","فلیپین"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipina"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","필리핀"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filibiin"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipina"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filippin"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Bizinga bya Firipino"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Филиппин"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filippiinit"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","ফিলিপাইনছ"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filippinler"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipīnas"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Philippinas"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipíny"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filippinene"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Филипини"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Philippines"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","ཕི་ལི་པིནས྄།"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","الفلبين"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Philippines"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipijnen"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","फिलीपिन्स"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","フィリピン共和国"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","فلپائن"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipinler"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipini"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","na hOileáin Fhilipíneacha"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipinas"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","فلپين"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Phi-líp-pin (Phi Luật Tân)"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filippinas"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filippyne"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Ֆիլիպիններ"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Φιλιππίνες"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipsoyggjar"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","ฟิลิปปินส์"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","फिलिपिन्स"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipiin"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipini"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Pilipina"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipin"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","פֿיליפּינען"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","ຟິລິບປິນ"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipinoj"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Ufilipino"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Філіппіни"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Філіпіни"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Philippines"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Y Philipinau"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","ፊሊፒንስ"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","فىلىپپىن"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Philippinnen"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","ફિલિપિન્સ"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipinai"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","ਫਿਲੀਪੀਨਜ"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipinas"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Филиппин"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipini"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filippiinnat"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Na h-Eileanan Filipineach"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filîpîn"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipinez"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","ఫిలిప్పైన్స్"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filippinene"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipíny"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Филипини"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","ဖိလစ်ပိုင်"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Philippines"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","ଫିଲିପାଇନସ୍"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","ფილიპინები"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipina"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipin"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","菲律宾"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","ফিলিপাইন"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Филиппин"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Amazinga ya Filipine"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filippin"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipines"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","فِلِپِینس"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipinas"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipinɛ"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Филиппин"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filippine"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Filipîni"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","הפיליפינים"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Филипини"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","Philippines"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","පිලිපීනය"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#officialName","फिलिपींस"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/12217089/"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/7729896/"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/11812363/"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#population","106651922"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Philippines"
"https://sws.geonames.org/1694008/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%A4%D0%B8%D0%BB%D0%B8%D0%BF%D0%BF%D0%B8%D0%BD%D1%8B"
