"subject","predicate","object"
"http://data.silknow.org/statement/1ff6848c-c85c-57c7-911b-5dd488c85e97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ff6848c-c85c-57c7-911b-5dd488c85e97","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1ff6848c-c85c-57c7-911b-5dd488c85e97","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1ff6848c-c85c-57c7-911b-5dd488c85e97","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6245ebab-53fb-3dc9-9ce3-b75ecbee0a4f"
"http://data.silknow.org/statement/1ff6848c-c85c-57c7-911b-5dd488c85e97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ff6848c-c85c-57c7-911b-5dd488c85e97"
"http://data.silknow.org/statement/1ff6848c-c85c-57c7-911b-5dd488c85e97","http://data.silknow.org/ontology/L18",0.9246
"http://data.silknow.org/statement/d777b162-aab0-5918-99a2-f9d4ba17461e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d777b162-aab0-5918-99a2-f9d4ba17461e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d777b162-aab0-5918-99a2-f9d4ba17461e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/d777b162-aab0-5918-99a2-f9d4ba17461e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6245ebab-53fb-3dc9-9ce3-b75ecbee0a4f"
"http://data.silknow.org/statement/d777b162-aab0-5918-99a2-f9d4ba17461e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d777b162-aab0-5918-99a2-f9d4ba17461e"
"http://data.silknow.org/statement/d777b162-aab0-5918-99a2-f9d4ba17461e","http://data.silknow.org/ontology/L18",0.48042
"http://data.silknow.org/production/6245ebab-53fb-3dc9-9ce3-b75ecbee0a4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6245ebab-53fb-3dc9-9ce3-b75ecbee0a4f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ed203bc4-924f-37ec-86b3-119e6cde31cd"
"http://data.silknow.org/production/6245ebab-53fb-3dc9-9ce3-b75ecbee0a4f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/6245ebab-53fb-3dc9-9ce3-b75ecbee0a4f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6245ebab-53fb-3dc9-9ce3-b75ecbee0a4f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/6245ebab-53fb-3dc9-9ce3-b75ecbee0a4f","http://erlangen-crm.org/current/P126_employed","Jacquard-woven ribbed silk satin, silk ribbon, silk taffeta lining"
"http://data.silknow.org/production/6245ebab-53fb-3dc9-9ce3-b75ecbee0a4f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1853"
"http://data.silknow.org/production/6245ebab-53fb-3dc9-9ce3-b75ecbee0a4f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
"http://data.silknow.org/production/6245ebab-53fb-3dc9-9ce3-b75ecbee0a4f","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/6245ebab-53fb-3dc9-9ce3-b75ecbee0a4f/activity/1"
"http://data.silknow.org/statement/760005b4-0506-5c69-b70a-ba8802b320ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/760005b4-0506-5c69-b70a-ba8802b320ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/760005b4-0506-5c69-b70a-ba8802b320ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/760005b4-0506-5c69-b70a-ba8802b320ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6245ebab-53fb-3dc9-9ce3-b75ecbee0a4f"
"http://data.silknow.org/statement/760005b4-0506-5c69-b70a-ba8802b320ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/760005b4-0506-5c69-b70a-ba8802b320ec"
"http://data.silknow.org/statement/760005b4-0506-5c69-b70a-ba8802b320ec","http://data.silknow.org/ontology/L18",0.3528
"http://data.silknow.org/statement/6c476573-5be2-54d8-a027-f4dd67ba15ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c476573-5be2-54d8-a027-f4dd67ba15ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6c476573-5be2-54d8-a027-f4dd67ba15ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6c476573-5be2-54d8-a027-f4dd67ba15ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6245ebab-53fb-3dc9-9ce3-b75ecbee0a4f"
"http://data.silknow.org/statement/6c476573-5be2-54d8-a027-f4dd67ba15ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c476573-5be2-54d8-a027-f4dd67ba15ec"
"http://data.silknow.org/statement/6c476573-5be2-54d8-a027-f4dd67ba15ec","http://data.silknow.org/ontology/L18",0.6515
"http://data.silknow.org/statement/bf44effc-cc86-503b-887e-61872c46878f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bf44effc-cc86-503b-887e-61872c46878f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bf44effc-cc86-503b-887e-61872c46878f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/bf44effc-cc86-503b-887e-61872c46878f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6245ebab-53fb-3dc9-9ce3-b75ecbee0a4f"
"http://data.silknow.org/statement/bf44effc-cc86-503b-887e-61872c46878f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bf44effc-cc86-503b-887e-61872c46878f"
"http://data.silknow.org/statement/bf44effc-cc86-503b-887e-61872c46878f","http://data.silknow.org/ontology/L18",0.7203
"http://data.silknow.org/statement/7267a45f-6587-5567-bd10-965bc90d812a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7267a45f-6587-5567-bd10-965bc90d812a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7267a45f-6587-5567-bd10-965bc90d812a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/7267a45f-6587-5567-bd10-965bc90d812a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6245ebab-53fb-3dc9-9ce3-b75ecbee0a4f"
"http://data.silknow.org/statement/7267a45f-6587-5567-bd10-965bc90d812a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7267a45f-6587-5567-bd10-965bc90d812a"
"http://data.silknow.org/statement/7267a45f-6587-5567-bd10-965bc90d812a","http://data.silknow.org/ontology/L18",0.7075
"http://data.silknow.org/statement/0c7519a8-16a5-54a0-aa0e-2bfb56da1742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c7519a8-16a5-54a0-aa0e-2bfb56da1742","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0c7519a8-16a5-54a0-aa0e-2bfb56da1742","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0c7519a8-16a5-54a0-aa0e-2bfb56da1742","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6245ebab-53fb-3dc9-9ce3-b75ecbee0a4f"
