"subject","predicate","object"
"http://data.silknow.org/object/59b6063b-2918-3a6c-a3cd-c5a3377a4615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/59b6063b-2918-3a6c-a3cd-c5a3377a4615","http://www.w3.org/2000/01/rdf-schema#label","Record 43.2410"
"http://data.silknow.org/object/59b6063b-2918-3a6c-a3cd-c5a3377a4615","http://purl.org/dc/elements/1.1/identifier","122195.json"
"http://data.silknow.org/object/59b6063b-2918-3a6c-a3cd-c5a3377a4615","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/59b6063b-2918-3a6c-a3cd-c5a3377a4615","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/59b6063b-2918-3a6c-a3cd-c5a3377a4615","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e716303e-2670-3843-8d25-0f78bb8511e7"
"http://data.silknow.org/object/59b6063b-2918-3a6c-a3cd-c5a3377a4615","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e716303e-2670-3843-8d25-0f78bb8511e7/observation/1"
"http://data.silknow.org/object/59b6063b-2918-3a6c-a3cd-c5a3377a4615","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/65d6221f-65c4-34fc-a681-3df0cb4d7cbb"
"http://data.silknow.org/object/59b6063b-2918-3a6c-a3cd-c5a3377a4615","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cf505795-68e4-3594-ac95-a75445a49e6a"
"http://data.silknow.org/object/59b6063b-2918-3a6c-a3cd-c5a3377a4615","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e716303e-2670-3843-8d25-0f78bb8511e7/category/1"
"http://data.silknow.org/object/59b6063b-2918-3a6c-a3cd-c5a3377a4615","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e716303e-2670-3843-8d25-0f78bb8511e7/domain/1"
"http://data.silknow.org/object/59b6063b-2918-3a6c-a3cd-c5a3377a4615","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5dc5dc68-2d73-3e07-a36d-7f1ae8f27818"
