"subject","predicate","object"
"http://data.silknow.org/object/0b599302-766e-3d20-ac7f-0adb4741560d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/0b599302-766e-3d20-ac7f-0adb4741560d","http://www.w3.org/2000/01/rdf-schema#comment","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/0b599302-766e-3d20-ac7f-0adb4741560d","http://www.w3.org/2000/01/rdf-schema#comment","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/0b599302-766e-3d20-ac7f-0adb4741560d","http://www.w3.org/2000/01/rdf-schema#comment","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/0b599302-766e-3d20-ac7f-0adb4741560d","http://erlangen-crm.org/current/P3_has_note","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/0b599302-766e-3d20-ac7f-0adb4741560d","http://erlangen-crm.org/current/P3_has_note","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/0b599302-766e-3d20-ac7f-0adb4741560d","http://erlangen-crm.org/current/P3_has_note","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/0b599302-766e-3d20-ac7f-0adb4741560d","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/0b599302-766e-3d20-ac7f-0adb4741560d","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/0b599302-766e-3d20-ac7f-0adb4741560d","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/0b599302-766e-3d20-ac7f-0adb4741560d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d42d201f-d651-30eb-8c38-95e611d30cc9"
