"subject","predicate","object"
"http://data.silknow.org/object/1e131dda-5b0f-394b-ab5e-54f7d1a5c38e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1e131dda-5b0f-394b-ab5e-54f7d1a5c38e","http://www.w3.org/2000/01/rdf-schema#label","Record O69652"
"http://data.silknow.org/object/1e131dda-5b0f-394b-ab5e-54f7d1a5c38e","http://purl.org/dc/elements/1.1/identifier","O69652.json"
"http://data.silknow.org/object/1e131dda-5b0f-394b-ab5e-54f7d1a5c38e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/1e131dda-5b0f-394b-ab5e-54f7d1a5c38e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63e6186f-c30e-3dc1-a85a-93a58988102c/observation/1"
"http://data.silknow.org/object/1e131dda-5b0f-394b-ab5e-54f7d1a5c38e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63e6186f-c30e-3dc1-a85a-93a58988102c/observation/2"
"http://data.silknow.org/object/1e131dda-5b0f-394b-ab5e-54f7d1a5c38e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63e6186f-c30e-3dc1-a85a-93a58988102c/domain/1"
"http://data.silknow.org/object/1e131dda-5b0f-394b-ab5e-54f7d1a5c38e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63e6186f-c30e-3dc1-a85a-93a58988102c/domain/2"
"http://data.silknow.org/object/1e131dda-5b0f-394b-ab5e-54f7d1a5c38e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b3349841-93e9-30ce-9510-d4d6425a9ac7"
"http://data.silknow.org/object/1e131dda-5b0f-394b-ab5e-54f7d1a5c38e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31a6cae7-6b7e-3b9d-bf47-a54d5f1a8c4f"
"http://data.silknow.org/object/1e131dda-5b0f-394b-ab5e-54f7d1a5c38e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6544c755-96b4-342f-90d5-b5e699d80bb0"
"http://data.silknow.org/object/1e131dda-5b0f-394b-ab5e-54f7d1a5c38e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e01dda53-b657-3161-b21b-efc3320476c7"
"http://data.silknow.org/object/1e131dda-5b0f-394b-ab5e-54f7d1a5c38e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63e6186f-c30e-3dc1-a85a-93a58988102c"
"http://data.silknow.org/object/1e131dda-5b0f-394b-ab5e-54f7d1a5c38e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/1e131dda-5b0f-394b-ab5e-54f7d1a5c38e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/284e8933-da9c-373b-8036-c2bc49916273"
