"subject","predicate","object"
"http://data.silknow.org/object/e6e87df2-9374-38cc-b1c9-d45ff3ee7a16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e6e87df2-9374-38cc-b1c9-d45ff3ee7a16","http://www.w3.org/2000/01/rdf-schema#label","Record 33722"
"http://data.silknow.org/object/e6e87df2-9374-38cc-b1c9-d45ff3ee7a16","http://purl.org/dc/elements/1.1/identifier","33722.json"
"http://data.silknow.org/object/e6e87df2-9374-38cc-b1c9-d45ff3ee7a16","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/e6e87df2-9374-38cc-b1c9-d45ff3ee7a16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1263c5f5-b411-3627-b23f-7fd107f7618f"
"http://data.silknow.org/object/e6e87df2-9374-38cc-b1c9-d45ff3ee7a16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/78175d23-cb72-37ab-b4de-519a1f7646a0"
"http://data.silknow.org/object/e6e87df2-9374-38cc-b1c9-d45ff3ee7a16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dde2f220-3ef7-38ef-a8ce-4dddf6017192"
"http://data.silknow.org/object/e6e87df2-9374-38cc-b1c9-d45ff3ee7a16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/721957a0-91d0-30b5-b47e-5b9d4bb564f5"
"http://data.silknow.org/object/e6e87df2-9374-38cc-b1c9-d45ff3ee7a16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2153946d-5a36-33af-90d2-50f41afc699f"
"http://data.silknow.org/object/e6e87df2-9374-38cc-b1c9-d45ff3ee7a16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/195314dd-49f6-35eb-9dc8-82181de81358"
"http://data.silknow.org/object/e6e87df2-9374-38cc-b1c9-d45ff3ee7a16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/588739e5-f765-3d59-a3cd-01df28fbacd3"
"http://data.silknow.org/object/e6e87df2-9374-38cc-b1c9-d45ff3ee7a16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/721957a0-91d0-30b5-b47e-5b9d4bb564f5/observation/1"
"http://data.silknow.org/object/e6e87df2-9374-38cc-b1c9-d45ff3ee7a16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e2af3ea2-1d40-3557-8d1e-4c092d554908"
"http://data.silknow.org/object/e6e87df2-9374-38cc-b1c9-d45ff3ee7a16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/721957a0-91d0-30b5-b47e-5b9d4bb564f5/category/1"
"http://data.silknow.org/object/e6e87df2-9374-38cc-b1c9-d45ff3ee7a16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/721957a0-91d0-30b5-b47e-5b9d4bb564f5/domain/1"
"http://data.silknow.org/object/e6e87df2-9374-38cc-b1c9-d45ff3ee7a16","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732"
