"subject","predicate","object"
"http://data.silknow.org/object/01e8acbc-187c-3da5-b3dd-3872cc1310d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/01e8acbc-187c-3da5-b3dd-3872cc1310d9","http://www.w3.org/2000/01/rdf-schema#label","Record 213746"
"http://data.silknow.org/object/01e8acbc-187c-3da5-b3dd-3872cc1310d9","http://purl.org/dc/elements/1.1/identifier","213746.json"
"http://data.silknow.org/object/01e8acbc-187c-3da5-b3dd-3872cc1310d9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/01e8acbc-187c-3da5-b3dd-3872cc1310d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/86921b6f-5b30-301b-a0f7-a6f274f06690"
"http://data.silknow.org/object/01e8acbc-187c-3da5-b3dd-3872cc1310d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2af19630-e701-33fc-bbc5-1f0029ab8c8e"
"http://data.silknow.org/object/01e8acbc-187c-3da5-b3dd-3872cc1310d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/17a977e1-cc33-3dd2-b1f6-7ec9ead519f2"
"http://data.silknow.org/object/01e8acbc-187c-3da5-b3dd-3872cc1310d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/01e8acbc-187c-3da5-b3dd-3872cc1310d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c4011d8-9971-3614-ac28-effc2aad4a3d"
"http://data.silknow.org/object/01e8acbc-187c-3da5-b3dd-3872cc1310d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a61bb7f2-48c7-3d3c-89c5-ab23fadfc1c3"
"http://data.silknow.org/object/01e8acbc-187c-3da5-b3dd-3872cc1310d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc"
"http://data.silknow.org/object/01e8acbc-187c-3da5-b3dd-3872cc1310d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/01e8acbc-187c-3da5-b3dd-3872cc1310d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2124d245-8eaa-3953-8ee3-7bd160ce2c1f"
"http://data.silknow.org/object/01e8acbc-187c-3da5-b3dd-3872cc1310d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2124d245-8eaa-3953-8ee3-7bd160ce2c1f/category/1"
"http://data.silknow.org/object/01e8acbc-187c-3da5-b3dd-3872cc1310d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/be88e1d8-1c65-30d7-a0ec-4d947ed71281"
"http://data.silknow.org/object/01e8acbc-187c-3da5-b3dd-3872cc1310d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/adfb358c-a114-3c42-b41e-5f3f9ba7ffb9"
