"subject","predicate","object"
"http://data.silknow.org/timespan/dc4b0a3f-7e03-3a58-a6ee-2687e672a33e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/dc4b0a3f-7e03-3a58-a6ee-2687e672a33e","http://www.w3.org/2000/01/rdf-schema#label","1900~"
"http://data.silknow.org/timespan/dc4b0a3f-7e03-3a58-a6ee-2687e672a33e","http://www.w3.org/2004/02/skos/core#prefLabel","1900~"
"http://data.silknow.org/timespan/dc4b0a3f-7e03-3a58-a6ee-2687e672a33e","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/timespan/dc4b0a3f-7e03-3a58-a6ee-2687e672a33e","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/dc4b0a3f-7e03-3a58-a6ee-2687e672a33e/start"
"http://data.silknow.org/timespan/dc4b0a3f-7e03-3a58-a6ee-2687e672a33e","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/dc4b0a3f-7e03-3a58-a6ee-2687e672a33e/end"
"http://data.silknow.org/timespan/dc4b0a3f-7e03-3a58-a6ee-2687e672a33e","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1900"
"http://data.silknow.org/timespan/dc4b0a3f-7e03-3a58-a6ee-2687e672a33e","http://erlangen-crm.org/current/P78_is_identified_by","1900[ca] (Edad Contemporánea)"
"http://data.silknow.org/timespan/dc4b0a3f-7e03-3a58-a6ee-2687e672a33e","http://erlangen-crm.org/current/P78_is_identified_by","ca. 1895 
ca. 1898-1900"
"http://data.silknow.org/timespan/dc4b0a3f-7e03-3a58-a6ee-2687e672a33e","http://erlangen-crm.org/current/P78_is_identified_by","vers 1900"
"http://data.silknow.org/timespan/dc4b0a3f-7e03-3a58-a6ee-2687e672a33e","http://erlangen-crm.org/current/P78_is_identified_by","about 1900"
"http://data.silknow.org/timespan/dc4b0a3f-7e03-3a58-a6ee-2687e672a33e","http://erlangen-crm.org/current/P78_is_identified_by","1900[ca]"
