"subject","predicate","object"
"http://data.silknow.org/statement/1c50765a-5331-59a0-a728-260e599fa0fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c50765a-5331-59a0-a728-260e599fa0fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1c50765a-5331-59a0-a728-260e599fa0fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1c50765a-5331-59a0-a728-260e599fa0fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/31048f8a-a885-3222-a020-6079e38941f2"
"http://data.silknow.org/statement/1c50765a-5331-59a0-a728-260e599fa0fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c50765a-5331-59a0-a728-260e599fa0fa"
"http://data.silknow.org/statement/1c50765a-5331-59a0-a728-260e599fa0fa","http://data.silknow.org/ontology/L18",0.772
"http://data.silknow.org/object/31048f8a-a885-3222-a020-6079e38941f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/31048f8a-a885-3222-a020-6079e38941f2","http://www.w3.org/2000/01/rdf-schema#label","Greek Islands"
"http://data.silknow.org/object/31048f8a-a885-3222-a020-6079e38941f2","http://www.w3.org/2000/01/rdf-schema#comment","A curtain: dark blue and black stripes: edged with blue cotton knotted lace and tassels.  Split up the middle. (Formerly categorized as Indian)."
"http://data.silknow.org/object/31048f8a-a885-3222-a020-6079e38941f2","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/73640"
"http://data.silknow.org/object/31048f8a-a885-3222-a020-6079e38941f2","http://purl.org/dc/elements/1.1/identifier","02.510"
"http://data.silknow.org/object/31048f8a-a885-3222-a020-6079e38941f2","http://erlangen-crm.org/current/P3_has_note","A curtain: dark blue and black stripes: edged with blue cotton knotted lace and tassels.  Split up the middle. (Formerly categorized as Indian)."
"http://data.silknow.org/object/31048f8a-a885-3222-a020-6079e38941f2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/31048f8a-a885-3222-a020-6079e38941f2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5231c9d9-4192-36d2-9247-f4a169ec3437"
"http://data.silknow.org/object/31048f8a-a885-3222-a020-6079e38941f2","http://erlangen-crm.org/current/P102_has_title","Greek Islands"
