"subject","predicate","object"
"http://data.silknow.org/object/d1a2cac4-f1c8-3b46-ac4c-c82c800fc1c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d1a2cac4-f1c8-3b46-ac4c-c82c800fc1c5","http://purl.org/dc/elements/1.1/identifier","21775"
"http://data.silknow.org/object/d1a2cac4-f1c8-3b46-ac4c-c82c800fc1c5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d1a2cac4-f1c8-3b46-ac4c-c82c800fc1c5/dimension/2"
"http://data.silknow.org/object/d1a2cac4-f1c8-3b46-ac4c-c82c800fc1c5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d1a2cac4-f1c8-3b46-ac4c-c82c800fc1c5/dimension/1"
"http://data.silknow.org/object/d1a2cac4-f1c8-3b46-ac4c-c82c800fc1c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/d1a2cac4-f1c8-3b46-ac4c-c82c800fc1c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/40803a68-4717-3200-9302-e8cf9c3721a4"
"http://data.silknow.org/object/d1a2cac4-f1c8-3b46-ac4c-c82c800fc1c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/d1a2cac4-f1c8-3b46-ac4c-c82c800fc1c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/d1a2cac4-f1c8-3b46-ac4c-c82c800fc1c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66ed35bb-1763-3bcc-aec3-5f5d9bd1c5e3"
"http://data.silknow.org/object/d1a2cac4-f1c8-3b46-ac4c-c82c800fc1c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/d1a2cac4-f1c8-3b46-ac4c-c82c800fc1c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/d1a2cac4-f1c8-3b46-ac4c-c82c800fc1c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/d1a2cac4-f1c8-3b46-ac4c-c82c800fc1c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/65599a07-e356-3367-a111-a969955baa48"
"http://data.silknow.org/object/d1a2cac4-f1c8-3b46-ac4c-c82c800fc1c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/d1a2cac4-f1c8-3b46-ac4c-c82c800fc1c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/d1a2cac4-f1c8-3b46-ac4c-c82c800fc1c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/d1a2cac4-f1c8-3b46-ac4c-c82c800fc1c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a1e2c255-e547-3da1-a5ca-2d261592b95c"
"http://data.silknow.org/object/d1a2cac4-f1c8-3b46-ac4c-c82c800fc1c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/d1a2cac4-f1c8-3b46-ac4c-c82c800fc1c5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/228cda6c-2668-32d5-a886-7b80720b57a1"
"http://data.silknow.org/object/d1a2cac4-f1c8-3b46-ac4c-c82c800fc1c5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ade39634-cd33-3e7a-ad79-755592cd9fbd"
