"subject","predicate","object"
"http://data.silknow.org/object/24fb0041-aae2-3129-adf3-8e52bc0358b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/24fb0041-aae2-3129-adf3-8e52bc0358b0","http://www.w3.org/2000/01/rdf-schema#label","semis de fleurettes"
"http://data.silknow.org/object/24fb0041-aae2-3129-adf3-8e52bc0358b0","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas blanc broché en couleurs mauve et jaune"
"http://data.silknow.org/object/24fb0041-aae2-3129-adf3-8e52bc0358b0","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001652"
"http://data.silknow.org/object/24fb0041-aae2-3129-adf3-8e52bc0358b0","http://purl.org/dc/elements/1.1/identifier","95.71.54"
"http://data.silknow.org/object/24fb0041-aae2-3129-adf3-8e52bc0358b0","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas blanc broché en couleurs mauve et jaune"
"http://data.silknow.org/object/24fb0041-aae2-3129-adf3-8e52bc0358b0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/24fb0041-aae2-3129-adf3-8e52bc0358b0/dimension/1"
"http://data.silknow.org/object/24fb0041-aae2-3129-adf3-8e52bc0358b0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/24fb0041-aae2-3129-adf3-8e52bc0358b0/dimension/2"
"http://data.silknow.org/object/24fb0041-aae2-3129-adf3-8e52bc0358b0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/890ad8d8-64ad-3b82-8f8e-987c06e0abad"
"http://data.silknow.org/object/24fb0041-aae2-3129-adf3-8e52bc0358b0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b9de1891-d813-3122-a7d6-2598091e77ac"
"http://data.silknow.org/object/24fb0041-aae2-3129-adf3-8e52bc0358b0","http://erlangen-crm.org/current/P102_has_title","semis de fleurettes"
"http://data.silknow.org/object/24fb0041-aae2-3129-adf3-8e52bc0358b0","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/24fb0041-aae2-3129-adf3-8e52bc0358b0/activity/1"
"http://data.silknow.org/object/24fb0041-aae2-3129-adf3-8e52bc0358b0","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/24fb0041-aae2-3129-adf3-8e52bc0358b0/activity/2"
