"subject","predicate","object"
"http://data.silknow.org/object/dd12c117-47b0-3c5f-ab21-acc6d9b826e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dd12c117-47b0-3c5f-ab21-acc6d9b826e3","http://www.w3.org/2000/01/rdf-schema#label","Record 52.815"
"http://data.silknow.org/object/dd12c117-47b0-3c5f-ab21-acc6d9b826e3","http://purl.org/dc/elements/1.1/identifier","109312.json"
"http://data.silknow.org/object/dd12c117-47b0-3c5f-ab21-acc6d9b826e3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/dd12c117-47b0-3c5f-ab21-acc6d9b826e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8d824c90-836e-3135-84c8-db266c5d562b"
"http://data.silknow.org/object/dd12c117-47b0-3c5f-ab21-acc6d9b826e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93e2095e-5f39-358e-acca-fe57bdf6a65d/domain/1"
"http://data.silknow.org/object/dd12c117-47b0-3c5f-ab21-acc6d9b826e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93e2095e-5f39-358e-acca-fe57bdf6a65d"
"http://data.silknow.org/object/dd12c117-47b0-3c5f-ab21-acc6d9b826e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93e2095e-5f39-358e-acca-fe57bdf6a65d/category/1"
"http://data.silknow.org/object/dd12c117-47b0-3c5f-ab21-acc6d9b826e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c723101f-4a83-3d66-9c65-c31e0260f527"
"http://data.silknow.org/object/dd12c117-47b0-3c5f-ab21-acc6d9b826e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1df00afb-6941-39ee-bd04-4d15fdeb16c6"
"http://data.silknow.org/object/dd12c117-47b0-3c5f-ab21-acc6d9b826e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/67f3a350-bcd8-330c-9442-bad6ade8d67d"
"http://data.silknow.org/object/dd12c117-47b0-3c5f-ab21-acc6d9b826e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
