"subject","predicate","object"
"http://data.silknow.org/object/14662a63-4490-3b7d-bd86-a5bcbd1bf563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/14662a63-4490-3b7d-bd86-a5bcbd1bf563","http://www.w3.org/2000/01/rdf-schema#comment","Teixit oriental llavorat amb la decoració distribuïda en forma de mosaic que inclou diferents símbols budistes (prosperitat, fortuna, felicitat)"
"http://data.silknow.org/object/14662a63-4490-3b7d-bd86-a5bcbd1bf563","http://www.w3.org/2000/01/rdf-schema#comment","Teixit oriental llavorat amb la decoració distribuïda en forma de mosaic que inclou diferents símbols budistes (prosperitat, fortuna, felicitat)"
"http://data.silknow.org/object/14662a63-4490-3b7d-bd86-a5bcbd1bf563","http://www.w3.org/2000/01/rdf-schema#comment","Teixit oriental llavorat amb la decoració distribuïda en forma de mosaic que inclou diferents símbols budistes (prosperitat, fortuna, felicitat)"
"http://data.silknow.org/object/14662a63-4490-3b7d-bd86-a5bcbd1bf563","http://purl.org/dc/elements/1.1/identifier","2597"
"http://data.silknow.org/object/14662a63-4490-3b7d-bd86-a5bcbd1bf563","http://erlangen-crm.org/current/P3_has_note","Teixit oriental llavorat amb la decoració distribuïda en forma de mosaic que inclou diferents símbols budistes (prosperitat, fortuna, felicitat)"
"http://data.silknow.org/object/14662a63-4490-3b7d-bd86-a5bcbd1bf563","http://erlangen-crm.org/current/P3_has_note","Teixit oriental llavorat amb la decoració distribuïda en forma de mosaic que inclou diferents símbols budistes (prosperitat, fortuna, felicitat)"
"http://data.silknow.org/object/14662a63-4490-3b7d-bd86-a5bcbd1bf563","http://erlangen-crm.org/current/P3_has_note","Teixit oriental llavorat amb la decoració distribuïda en forma de mosaic que inclou diferents símbols budistes (prosperitat, fortuna, felicitat)"
"http://data.silknow.org/object/14662a63-4490-3b7d-bd86-a5bcbd1bf563","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/14662a63-4490-3b7d-bd86-a5bcbd1bf563/dimension/1"
"http://data.silknow.org/object/14662a63-4490-3b7d-bd86-a5bcbd1bf563","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/14662a63-4490-3b7d-bd86-a5bcbd1bf563/dimension/2"
"http://data.silknow.org/object/14662a63-4490-3b7d-bd86-a5bcbd1bf563","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1d56d810-0cf1-3633-839f-b77a56b8a529"
"http://data.silknow.org/object/14662a63-4490-3b7d-bd86-a5bcbd1bf563","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/14662a63-4490-3b7d-bd86-a5bcbd1bf563","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/beb89a4c-9f4e-3232-aef1-e4be5aabfbd9"
"http://data.silknow.org/object/14662a63-4490-3b7d-bd86-a5bcbd1bf563","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/43843be6-a395-3217-be47-9342be406422"
"http://data.silknow.org/object/14662a63-4490-3b7d-bd86-a5bcbd1bf563","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/14662a63-4490-3b7d-bd86-a5bcbd1bf563","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/14662a63-4490-3b7d-bd86-a5bcbd1bf563","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6cef8d1f-1abe-3f1c-846d-165581c12815"
"http://data.silknow.org/object/14662a63-4490-3b7d-bd86-a5bcbd1bf563","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/51a4d9cf-b581-3eea-b812-de3ab8478998"
"http://data.silknow.org/object/14662a63-4490-3b7d-bd86-a5bcbd1bf563","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/406998a6-6656-3f74-a385-4558549b19e9"
"http://data.silknow.org/object/14662a63-4490-3b7d-bd86-a5bcbd1bf563","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4e941bfe-cbc8-353c-919e-61137f017fcd"
"http://data.silknow.org/object/14662a63-4490-3b7d-bd86-a5bcbd1bf563","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ef38b92c-1d0f-3449-bd6b-0639d7558947"
"http://data.silknow.org/object/14662a63-4490-3b7d-bd86-a5bcbd1bf563","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9dee04e9-73bf-3d57-baaa-bff5192e175c"
