"subject","predicate","object"
"http://data.silknow.org/statement/c5fcf159-432a-540e-9763-b7ae6941b09c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5fcf159-432a-540e-9763-b7ae6941b09c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c5fcf159-432a-540e-9763-b7ae6941b09c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c5fcf159-432a-540e-9763-b7ae6941b09c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/de8e340a-ed2d-3397-a121-8f536b8a20f0"
"http://data.silknow.org/statement/c5fcf159-432a-540e-9763-b7ae6941b09c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5fcf159-432a-540e-9763-b7ae6941b09c"
"http://data.silknow.org/statement/c5fcf159-432a-540e-9763-b7ae6941b09c","http://data.silknow.org/ontology/L18",0.5499
"http://data.silknow.org/object/de8e340a-ed2d-3397-a121-8f536b8a20f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/de8e340a-ed2d-3397-a121-8f536b8a20f0","http://www.w3.org/2000/01/rdf-schema#label","1775 / 1780, England"
"http://data.silknow.org/object/de8e340a-ed2d-3397-a121-8f536b8a20f0","http://www.w3.org/2000/01/rdf-schema#comment","A girl's gown of pink silk.  The skirt is closed; the bodice opens at the back, with elbow length sleeves. The bodice and skirt were constructed separately and stitched together.  The bodice is made in three main pieces: an angled front panel and two sides. It is shaped at the waist with narrow pleats, lightly boned at the edge, has a lace-up fastening at the centre back and a wedge shaped panel applied at each side. The sleeves are of a short elbow length with a combination setting at the shoulder. There is a pocket slit on the right front seam.The bodice is made in three main pieces: a pointed front panel and two side-back pieces. The bodice is lightly boned at each back edge,with 12 worked eyelets each side for lacing.  A narrow, wedge-shaped panel applied at each side covers the back lacing. The bodice and sleeves are lined with bleached linen.  

The gown skirt is made of 5 widths of silk, faced with white silk taffeta at the hem.  The skirt is finely cartridge pleated at the waist, held in place with a band of silk and two rows of stitching. The top edge of the skirt is whipped to the lower edge of the bodice, leaving a  gap for the front and back points of the bodice to extend over the skirt.  It has a bound back opening and pocket slit on the right side. The skirt is about 30 cm longer at the back than the front  and would have been looped up with the five silk cord loops and buttons at the sides and back.

The gown bodice and sleeves are trimmed with ruched muslin, striped silk gauze and net.  The skirt front is decorated with a deep flounce of striped silk gauze, edged with muslin ruching and looped up with pearl buttons."
"http://data.silknow.org/object/de8e340a-ed2d-3397-a121-8f536b8a20f0","http://www.w3.org/2000/01/rdf-schema#comment","A girl's gown, 1775-80, English; pink silk, trimmed with muslin, silk gauze and net"
"http://data.silknow.org/object/de8e340a-ed2d-3397-a121-8f536b8a20f0","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O363440"
"http://data.silknow.org/object/de8e340a-ed2d-3397-a121-8f536b8a20f0","http://purl.org/dc/elements/1.1/identifier","T.607-1974"
"http://data.silknow.org/object/de8e340a-ed2d-3397-a121-8f536b8a20f0","http://erlangen-crm.org/current/P3_has_note","A girl's gown of pink silk.  The skirt is closed; the bodice opens at the back, with elbow length sleeves. The bodice and skirt were constructed separately and stitched together.  The bodice is made in three main pieces: an angled front panel and two sides. It is shaped at the waist with narrow pleats, lightly boned at the edge, has a lace-up fastening at the centre back and a wedge shaped panel applied at each side. The sleeves are of a short elbow length with a combination setting at the shoulder. There is a pocket slit on the right front seam.The bodice is made in three main pieces: a pointed front panel and two side-back pieces. The bodice is lightly boned at each back edge,with 12 worked eyelets each side for lacing.  A narrow, wedge-shaped panel applied at each side covers the back lacing. The bodice and sleeves are lined with bleached linen.  

The gown skirt is made of 5 widths of silk, faced with white silk taffeta at the hem.  The skirt is finely cartridge pleated at the waist, held in place with a band of silk and two rows of stitching. The top edge of the skirt is whipped to the lower edge of the bodice, leaving a  gap for the front and back points of the bodice to extend over the skirt.  It has a bound back opening and pocket slit on the right side. The skirt is about 30 cm longer at the back than the front  and would have been looped up with the five silk cord loops and buttons at the sides and back.

The gown bodice and sleeves are trimmed with ruched muslin, striped silk gauze and net.  The skirt front is decorated with a deep flounce of striped silk gauze, edged with muslin ruching and looped up with pearl buttons."
"http://data.silknow.org/object/de8e340a-ed2d-3397-a121-8f536b8a20f0","http://erlangen-crm.org/current/P3_has_note","A girl's gown, 1775-80, English; pink silk, trimmed with muslin, silk gauze and net"
"http://data.silknow.org/object/de8e340a-ed2d-3397-a121-8f536b8a20f0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/de8e340a-ed2d-3397-a121-8f536b8a20f0/dimension/2"
"http://data.silknow.org/object/de8e340a-ed2d-3397-a121-8f536b8a20f0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/de8e340a-ed2d-3397-a121-8f536b8a20f0/dimension/3"
"http://data.silknow.org/object/de8e340a-ed2d-3397-a121-8f536b8a20f0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/de8e340a-ed2d-3397-a121-8f536b8a20f0/dimension/1"
"http://data.silknow.org/object/de8e340a-ed2d-3397-a121-8f536b8a20f0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/de8e340a-ed2d-3397-a121-8f536b8a20f0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6e5acea2-7913-3e81-a96e-37fdda96b7b0"
"http://data.silknow.org/object/de8e340a-ed2d-3397-a121-8f536b8a20f0","http://erlangen-crm.org/current/P102_has_title","1775 / 1780, England"
