"subject","predicate","object"
"http://data.silknow.org/object/eced502f-f003-3958-9f22-bc8d620997b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/eced502f-f003-3958-9f22-bc8d620997b0","http://www.w3.org/2000/01/rdf-schema#label","Record O124183"
"http://data.silknow.org/object/eced502f-f003-3958-9f22-bc8d620997b0","http://purl.org/dc/elements/1.1/identifier","O124183.json"
"http://data.silknow.org/object/eced502f-f003-3958-9f22-bc8d620997b0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/eced502f-f003-3958-9f22-bc8d620997b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/170d54cc-ebfa-302e-abb1-a4a099c7ee28"
"http://data.silknow.org/object/eced502f-f003-3958-9f22-bc8d620997b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a6a24401-68a1-3595-98cc-68ba510b0406"
"http://data.silknow.org/object/eced502f-f003-3958-9f22-bc8d620997b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b69c4bfe-8aab-3311-a751-8654de980d2b"
"http://data.silknow.org/object/eced502f-f003-3958-9f22-bc8d620997b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5992d1a9-e734-3d24-b6fc-3bba28447c21"
"http://data.silknow.org/object/eced502f-f003-3958-9f22-bc8d620997b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/883ef3fd-b5ea-3bca-b2dd-a0e63bdf4a49"
"http://data.silknow.org/object/eced502f-f003-3958-9f22-bc8d620997b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/21e6b91a-e065-3316-8803-1df9298683a1"
"http://data.silknow.org/object/eced502f-f003-3958-9f22-bc8d620997b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/36bf032d-83a1-3dce-845e-c0ce32530ad5"
"http://data.silknow.org/object/eced502f-f003-3958-9f22-bc8d620997b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c283867a-3a41-3c9d-a91f-a1df409f1682"
"http://data.silknow.org/object/eced502f-f003-3958-9f22-bc8d620997b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/83ef680e-01da-3f35-91a7-b00e9e4ca0ae"
"http://data.silknow.org/object/eced502f-f003-3958-9f22-bc8d620997b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/170d54cc-ebfa-302e-abb1-a4a099c7ee28/domain/1"
