"subject","predicate","object"
"http://data.silknow.org/object/e4bd0824-3790-3eae-adf2-b7a16da8641d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e4bd0824-3790-3eae-adf2-b7a16da8641d","http://www.w3.org/2000/01/rdf-schema#label","bouquet de fleurs"
"http://data.silknow.org/object/e4bd0824-3790-3eae-adf2-b7a16da8641d","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas mauve broché en couleurs et argent, bords picot"
"http://data.silknow.org/object/e4bd0824-3790-3eae-adf2-b7a16da8641d","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001771"
"http://data.silknow.org/object/e4bd0824-3790-3eae-adf2-b7a16da8641d","http://purl.org/dc/elements/1.1/identifier","95.71.173"
"http://data.silknow.org/object/e4bd0824-3790-3eae-adf2-b7a16da8641d","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas mauve broché en couleurs et argent, bords picot"
"http://data.silknow.org/object/e4bd0824-3790-3eae-adf2-b7a16da8641d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e4bd0824-3790-3eae-adf2-b7a16da8641d/dimension/1"
"http://data.silknow.org/object/e4bd0824-3790-3eae-adf2-b7a16da8641d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e4bd0824-3790-3eae-adf2-b7a16da8641d/dimension/2"
"http://data.silknow.org/object/e4bd0824-3790-3eae-adf2-b7a16da8641d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c9f8eff3-9801-3d20-9517-2ac1ec33a6fa"
"http://data.silknow.org/object/e4bd0824-3790-3eae-adf2-b7a16da8641d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/76f552c6-795a-3e2d-8a97-1eed94be5277"
"http://data.silknow.org/object/e4bd0824-3790-3eae-adf2-b7a16da8641d","http://erlangen-crm.org/current/P102_has_title","bouquet de fleurs"
"http://data.silknow.org/object/e4bd0824-3790-3eae-adf2-b7a16da8641d","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/e4bd0824-3790-3eae-adf2-b7a16da8641d/activity/1"
"http://data.silknow.org/object/e4bd0824-3790-3eae-adf2-b7a16da8641d","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/e4bd0824-3790-3eae-adf2-b7a16da8641d/activity/2"
