"subject","predicate","object"
"http://data.silknow.org/timespan/1745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1745","http://www.w3.org/2000/01/rdf-schema#label","1745"
"http://data.silknow.org/timespan/1745","http://www.w3.org/2004/02/skos/core#prefLabel","1745"
"http://data.silknow.org/timespan/1745","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/timespan/1745","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1745/start"
"http://data.silknow.org/timespan/1745","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1745/end"
"http://data.silknow.org/timespan/1745","http://erlangen-crm.org/current/P78_is_identified_by","Made 1724–1745"
"http://data.silknow.org/timespan/1745","http://erlangen-crm.org/current/P78_is_identified_by","1745 - 1750 
1780 - 1785"
"http://data.silknow.org/timespan/1745","http://erlangen-crm.org/current/P78_is_identified_by","1745 - 1750 
1775 - 1780 
1870 - 1910"
"http://data.silknow.org/timespan/1745","http://erlangen-crm.org/current/P78_is_identified_by","1745"
"http://data.silknow.org/timespan/1745","http://erlangen-crm.org/current/P78_is_identified_by","1745-1746 
1750s 
1875 - 1900"
