"subject","predicate","object"
"http://vocab.getty.edu/aat/300023391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300023391","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300023391","http://purl.org/dc/terms/modified",2016-09-23T09:27:26
"http://vocab.getty.edu/aat/300023391","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300122241"
"http://vocab.getty.edu/aat/300023391","http://www.w3.org/2004/02/skos/core#prefLabel","stampers"
"http://vocab.getty.edu/aat/300023391","http://www.w3.org/2004/02/skos/core#prefLabel","stampers (papermaking tools)"
"http://vocab.getty.edu/aat/300023391","http://www.w3.org/2004/02/skos/core#prefLabel","Stampfer (Papierherstellung)"
"http://vocab.getty.edu/aat/300023391","http://purl.org/dc/elements/1.1/identifier","300023391"
"http://vocab.getty.edu/aat/300023391","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300023391","http://www.w3.org/2004/02/skos/core#altLabel","pulpers"
"http://vocab.getty.edu/aat/300023391","http://www.w3.org/2004/02/skos/core#altLabel","pulper"
"http://vocab.getty.edu/aat/300023391","http://www.w3.org/2004/02/skos/core#altLabel","stamper (papermaking tool)"
"http://vocab.getty.edu/aat/300023391","http://www.w3.org/2004/02/skos/core#altLabel","stamping mills"
"http://vocab.getty.edu/aat/300023391","http://www.w3.org/2004/02/skos/core#altLabel","Stampfermühle"
"http://vocab.getty.edu/aat/300023391","http://www.w3.org/2004/02/skos/core#altLabel","stamping-mill"
"http://vocab.getty.edu/aat/300023391","http://www.w3.org/2004/02/skos/core#altLabel","stamping mill"
"http://vocab.getty.edu/aat/300023391","http://www.w3.org/2004/02/skos/core#altLabel","Stampfermühlen"
"http://vocab.getty.edu/aat/300023391","http://www.w3.org/2004/02/skos/core#scopeNote","Devices used for macerating fibers, usually from rags, into a pulp to be used for papermaking. Specifically: a hand-operated device with a handle and hammer-head fixed to a support, that is raised and lowered successively to pound the material beneath."
"http://vocab.getty.edu/aat/300023391","http://www.w3.org/2004/02/skos/core#scopeNote","Vorrichtung zum Auswaschen von Fasern, in der Regel aus Lumpen, um eine Pulpe für die Papierherstellung zu gewinnen. Insbesondere ein Handwerkzeug mit Griff und hammerähnlichem Kopf, das auf eine Stütze befestigt ist und fortwährend gehoben und gesenkt wird, um darunter gelegenes Material zu stampfen."
