"subject","predicate","object"
"http://data.silknow.org/vocabulary/244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/244","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/901"
"http://data.silknow.org/vocabulary/244","http://www.w3.org/2004/02/skos/core#prefLabel","Gaufré"
"http://data.silknow.org/vocabulary/244","http://www.w3.org/2004/02/skos/core#prefLabel","Gauffered"
"http://data.silknow.org/vocabulary/244","http://www.w3.org/2004/02/skos/core#prefLabel","Gofrado"
"http://data.silknow.org/vocabulary/244","http://www.w3.org/2004/02/skos/core#prefLabel","Gaufré"
"http://data.silknow.org/vocabulary/244","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/244","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/244","http://www.w3.org/2004/02/skos/core#altLabel","gaufré"
"http://data.silknow.org/vocabulary/244","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/460"
"http://data.silknow.org/vocabulary/244","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/vocabulary/244","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/161"
"http://data.silknow.org/vocabulary/244","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/vocabulary/244","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/237"
"http://data.silknow.org/vocabulary/244","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/244","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/244","http://purl.org/dc/terms/bibliographicCitation","Pariset, Ernest. Les industries de la soie, sériciculture, filature, moulinage, tissage, teinture. Histoire et statistique, Lyon: Pitrat aîné, 1862, p. 280"
"http://data.silknow.org/vocabulary/244","http://purl.org/dc/terms/bibliographicCitation","CIETA. Vocabulaire français. Lyon: Centre International d’Etude des Textiles Anciens, 1997, p. 22"
"http://data.silknow.org/vocabulary/244","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/244","http://purl.org/dc/terms/bibliographicCitation","Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969"
"http://data.silknow.org/vocabulary/244","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/244","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/244","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980; Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com] Segal, William. Encyclopedia of Textiles. New Jersey: Prentice Hall, 1972; Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2015"
"http://data.silknow.org/vocabulary/244","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/244","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/244","http://purl.org/dc/terms/bibliographicCitation","Académie française. « Dictionnaire de l’Académie française », https://www.dictionnaire-academie.fr/article/A9G0357"
"http://data.silknow.org/vocabulary/244","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/244","http://www.w3.org/2004/02/skos/core#definition","Se utiliza este término para definir la decoración producida sobre el tejido terminado, que puede ser  un terciopelo liso, pero también rasos o tafetanes. El gofrado consiste en el aplastamiemto de ciertos sectores del tejido con un cilindro gravado y caliente que deja una impronta en relieve sobre la superfie de la tela."
"http://data.silknow.org/vocabulary/244","http://www.w3.org/2004/02/skos/core#definition","agg. Decorato mediante goffratura, ovvero tramite impressione dovuta al passaggio tra due cilindri rotanti incisi. Con l'umidità e il calore il tessuto riceve l'impronta rispettivamente a rilievo e a incavo sulle due facce."
"http://data.silknow.org/vocabulary/244","http://www.w3.org/2004/02/skos/core#definition","Adj. Part. passé de gaufrer. Le gaufrage est l'incrustation d'un dessin tracé en relief sur un cylindre. Lorsque la surface du tissu est lisse le dessin gaufré forme saillie ; lorsque la surface est velue, les dessins forment un creux (dans ce deuxième cas, on emploie le terme de ""frappé"")."
"http://data.silknow.org/vocabulary/244","http://www.w3.org/2004/02/skos/core#definition","adj. From the French ""gaufrer"". It describes a textile with a pattern stamped, embossed by means of heated goffering-irons."
