"subject","predicate","object"
"http://vocab.getty.edu/aat/300024809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300024809","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300024809","http://purl.org/dc/terms/modified",2016-09-23T08:45:19
"http://vocab.getty.edu/aat/300024809","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300122241"
"http://vocab.getty.edu/aat/300024809","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300023258"
"http://vocab.getty.edu/aat/300024809","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300161571"
"http://vocab.getty.edu/aat/300024809","http://www.w3.org/2004/02/skos/core#prefLabel","cuo dao"
"http://vocab.getty.edu/aat/300024809","http://www.w3.org/2004/02/skos/core#prefLabel","vijlen (gereedschap)"
"http://vocab.getty.edu/aat/300024809","http://www.w3.org/2004/02/skos/core#prefLabel","limas (herramienta)"
"http://vocab.getty.edu/aat/300024809","http://www.w3.org/2004/02/skos/core#prefLabel","銼刀 (工具)"
"http://vocab.getty.edu/aat/300024809","http://www.w3.org/2004/02/skos/core#prefLabel","ts'o tao"
"http://vocab.getty.edu/aat/300024809","http://www.w3.org/2004/02/skos/core#prefLabel","cuò dāo"
"http://vocab.getty.edu/aat/300024809","http://www.w3.org/2004/02/skos/core#prefLabel","files (tools)"
"http://vocab.getty.edu/aat/300024809","http://www.w3.org/2004/02/skos/core#prefLabel","Feile"
"http://vocab.getty.edu/aat/300024809","http://purl.org/dc/elements/1.1/identifier","300024809"
"http://vocab.getty.edu/aat/300024809","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300024809","http://www.w3.org/2004/02/skos/core#altLabel","lima (herramienta)"
"http://vocab.getty.edu/aat/300024809","http://www.w3.org/2004/02/skos/core#altLabel","vijl (gereedschap)"
"http://vocab.getty.edu/aat/300024809","http://www.w3.org/2004/02/skos/core#altLabel","Feilen"
"http://vocab.getty.edu/aat/300024809","http://www.w3.org/2004/02/skos/core#altLabel","file (tool)"
"http://vocab.getty.edu/aat/300024809","http://www.w3.org/2004/02/skos/core#scopeNote","Handwerkzeug aus Stahl mit Zähnen oder erhabenen, schrägen Furchen; wird zum Schaben, Entfernen oder Glätten von Metall oder Holz verwendet."
"http://vocab.getty.edu/aat/300024809","http://www.w3.org/2004/02/skos/core#scopeNote","Steel hand tools with teeth or raised oblique ridges; used for scraping, redressing, or smoothing metal or wood."
"http://vocab.getty.edu/aat/300024809","http://www.w3.org/2004/02/skos/core#scopeNote","Stalen handgereedschap met tanden of opgerichte schuine randen. Worden gebruikt voor uitschuren, herstellen of gladmaken van metaal of hout."
"http://vocab.getty.edu/aat/300024809","http://www.w3.org/2004/02/skos/core#scopeNote","斜脊緣呈鋸齒或凸起的鋼製手持工具；用於刮削、調整或打磨金屬或木材。"
