"subject","predicate","object"
"http://data.silknow.org/statement/409cede8-392d-56f4-a713-bd05bf90768d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/409cede8-392d-56f4-a713-bd05bf90768d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/409cede8-392d-56f4-a713-bd05bf90768d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/409cede8-392d-56f4-a713-bd05bf90768d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/81bded4d-2be6-3faa-b161-d4b586b1decd"
"http://data.silknow.org/statement/409cede8-392d-56f4-a713-bd05bf90768d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/409cede8-392d-56f4-a713-bd05bf90768d"
"http://data.silknow.org/statement/409cede8-392d-56f4-a713-bd05bf90768d","http://data.silknow.org/ontology/L18",0.4479
"http://data.silknow.org/statement/3922f614-ceac-5610-9617-4d799ceaae6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3922f614-ceac-5610-9617-4d799ceaae6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3922f614-ceac-5610-9617-4d799ceaae6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3922f614-ceac-5610-9617-4d799ceaae6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/81bded4d-2be6-3faa-b161-d4b586b1decd"
"http://data.silknow.org/statement/3922f614-ceac-5610-9617-4d799ceaae6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3922f614-ceac-5610-9617-4d799ceaae6c"
"http://data.silknow.org/statement/3922f614-ceac-5610-9617-4d799ceaae6c","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/81bded4d-2be6-3faa-b161-d4b586b1decd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/81bded4d-2be6-3faa-b161-d4b586b1decd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1022f57f-8385-32ae-aacf-c37c5de52f62"
"http://data.silknow.org/production/81bded4d-2be6-3faa-b161-d4b586b1decd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/81bded4d-2be6-3faa-b161-d4b586b1decd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/81bded4d-2be6-3faa-b161-d4b586b1decd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/81bded4d-2be6-3faa-b161-d4b586b1decd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/81bded4d-2be6-3faa-b161-d4b586b1decd","http://erlangen-crm.org/current/P126_employed","Fils d’or et d’argent"
"http://data.silknow.org/production/81bded4d-2be6-3faa-b161-d4b586b1decd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1805"
"http://data.silknow.org/production/81bded4d-2be6-3faa-b161-d4b586b1decd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/81bded4d-2be6-3faa-b161-d4b586b1decd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3489940/"
