"subject","predicate","object"
"http://vocab.getty.edu/aat/300053826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053826","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053826","http://purl.org/dc/terms/modified",2014-02-26T15:32:40
"http://vocab.getty.edu/aat/300053826","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053827"
"http://vocab.getty.edu/aat/300053826","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300178639"
"http://vocab.getty.edu/aat/300053826","http://www.w3.org/2004/02/skos/core#prefLabel","浮雕壓印"
"http://vocab.getty.edu/aat/300053826","http://www.w3.org/2004/02/skos/core#prefLabel","embossing (technique)"
"http://vocab.getty.edu/aat/300053826","http://www.w3.org/2004/02/skos/core#prefLabel","fú diāo yā yìn"
"http://vocab.getty.edu/aat/300053826","http://www.w3.org/2004/02/skos/core#prefLabel","papier gaufré"
"http://vocab.getty.edu/aat/300053826","http://www.w3.org/2004/02/skos/core#prefLabel","repujado"
"http://vocab.getty.edu/aat/300053826","http://www.w3.org/2004/02/skos/core#prefLabel","bosseleren"
"http://vocab.getty.edu/aat/300053826","http://www.w3.org/2004/02/skos/core#prefLabel","fu diao ya yin"
"http://vocab.getty.edu/aat/300053826","http://www.w3.org/2004/02/skos/core#prefLabel","fu tiao ya yin"
"http://vocab.getty.edu/aat/300053826","http://www.w3.org/2004/02/skos/core#prefLabel","Blinddruck"
"http://vocab.getty.edu/aat/300053826","http://purl.org/dc/elements/1.1/identifier","300053826"
"http://vocab.getty.edu/aat/300053826","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053826","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053826","http://www.w3.org/2004/02/skos/core#altLabel","Blindpressung"
"http://vocab.getty.edu/aat/300053826","http://www.w3.org/2004/02/skos/core#altLabel","embossed"
"http://vocab.getty.edu/aat/300053826","http://www.w3.org/2004/02/skos/core#altLabel","浮凸版畫"
"http://vocab.getty.edu/aat/300053826","http://www.w3.org/2004/02/skos/core#altLabel","浮花壓製法"
"http://vocab.getty.edu/aat/300053826","http://www.w3.org/2004/02/skos/core#altLabel","壓凸"
"http://vocab.getty.edu/aat/300053826","http://www.w3.org/2004/02/skos/core#altLabel","gebosseleerd"
"http://vocab.getty.edu/aat/300053826","http://www.w3.org/2004/02/skos/core#altLabel","estampación en relieve"
"http://vocab.getty.edu/aat/300053826","http://www.w3.org/2004/02/skos/core#altLabel","浮雕細工"
"http://vocab.getty.edu/aat/300053826","http://www.w3.org/2004/02/skos/core#scopeNote","Het aanbrengen van letters of figuren in reliëf op een oppervlak, meestal door middel van stempelen of modelleren."
"http://vocab.getty.edu/aat/300053826","http://www.w3.org/2004/02/skos/core#scopeNote","Producing raised letters or designs on a surface, typically by means of stamping or molding."
"http://vocab.getty.edu/aat/300053826","http://www.w3.org/2004/02/skos/core#scopeNote","在物件或材料表面製作凸起的文字或設計圖案，通常運用壓印或製模的方式。"
"http://vocab.getty.edu/aat/300053826","http://www.w3.org/2004/02/skos/core#scopeNote","Producir letras o diseños sobresalientes en una superficie."
