"subject","predicate","object"
"http://data.silknow.org/object/e7be923a-0685-3bec-9b4a-d0f320012350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e7be923a-0685-3bec-9b4a-d0f320012350","http://www.w3.org/2000/01/rdf-schema#label","Record 227197"
"http://data.silknow.org/object/e7be923a-0685-3bec-9b4a-d0f320012350","http://purl.org/dc/elements/1.1/identifier","227197.json"
"http://data.silknow.org/object/e7be923a-0685-3bec-9b4a-d0f320012350","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/e7be923a-0685-3bec-9b4a-d0f320012350","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb73d4d9-7dee-3c56-9798-2d5e30e0efa0/category/1"
"http://data.silknow.org/object/e7be923a-0685-3bec-9b4a-d0f320012350","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0ab2e63-4fcd-3afc-a433-b6d64a6b7751"
"http://data.silknow.org/object/e7be923a-0685-3bec-9b4a-d0f320012350","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/e7be923a-0685-3bec-9b4a-d0f320012350","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49027284-332a-3c5d-93ec-4b74c68bc006"
"http://data.silknow.org/object/e7be923a-0685-3bec-9b4a-d0f320012350","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c522e956-aa00-3438-8280-e37987e024ef"
"http://data.silknow.org/object/e7be923a-0685-3bec-9b4a-d0f320012350","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/349eb9f5-c21c-313b-8e00-bf9cbc08cd40"
"http://data.silknow.org/object/e7be923a-0685-3bec-9b4a-d0f320012350","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/325db557-7a22-3fba-93bf-b22f355b324a"
"http://data.silknow.org/object/e7be923a-0685-3bec-9b4a-d0f320012350","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7e0929b1-535e-34a5-b050-6f7c65969608"
"http://data.silknow.org/object/e7be923a-0685-3bec-9b4a-d0f320012350","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6decdbe-4de5-3d7d-93fb-4d7a15fecff9"
"http://data.silknow.org/object/e7be923a-0685-3bec-9b4a-d0f320012350","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f7892115-f385-3518-8558-60be5e070925"
"http://data.silknow.org/object/e7be923a-0685-3bec-9b4a-d0f320012350","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35"
"http://data.silknow.org/object/e7be923a-0685-3bec-9b4a-d0f320012350","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4189307b-708f-3368-a92c-b17ac7877c8f"
"http://data.silknow.org/object/e7be923a-0685-3bec-9b4a-d0f320012350","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb73d4d9-7dee-3c56-9798-2d5e30e0efa0"
