"subject","predicate","object"
"http://data.silknow.org/statement/922e2e6b-9218-5177-aa42-b00707e946f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/922e2e6b-9218-5177-aa42-b00707e946f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/922e2e6b-9218-5177-aa42-b00707e946f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/922e2e6b-9218-5177-aa42-b00707e946f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6cc79be8-dd44-3a60-a5ce-a5083bebe63e"
"http://data.silknow.org/statement/922e2e6b-9218-5177-aa42-b00707e946f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/922e2e6b-9218-5177-aa42-b00707e946f3"
"http://data.silknow.org/statement/922e2e6b-9218-5177-aa42-b00707e946f3","http://data.silknow.org/ontology/L18",0.4445
"http://data.silknow.org/object/6cc79be8-dd44-3a60-a5ce-a5083bebe63e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6cc79be8-dd44-3a60-a5ce-a5083bebe63e","http://www.w3.org/2000/01/rdf-schema#label","1874~, England"
"http://data.silknow.org/object/6cc79be8-dd44-3a60-a5ce-a5083bebe63e","http://www.w3.org/2000/01/rdf-schema#comment","Pair of woman's black leather boots. With lace-up fronts trimmed with white machine-stitching. They have rounded toes and a medium high 'Louis' heel. The laces are of silk cord. Lined with white linen."
"http://data.silknow.org/object/6cc79be8-dd44-3a60-a5ce-a5083bebe63e","http://www.w3.org/2000/01/rdf-schema#comment","Pair of woman's leather boots, England, ca. 1874"
"http://data.silknow.org/object/6cc79be8-dd44-3a60-a5ce-a5083bebe63e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O355643"
"http://data.silknow.org/object/6cc79be8-dd44-3a60-a5ce-a5083bebe63e","http://purl.org/dc/elements/1.1/identifier","T.80&A-1962"
"http://data.silknow.org/object/6cc79be8-dd44-3a60-a5ce-a5083bebe63e","http://erlangen-crm.org/current/P3_has_note","Pair of woman's black leather boots. With lace-up fronts trimmed with white machine-stitching. They have rounded toes and a medium high 'Louis' heel. The laces are of silk cord. Lined with white linen."
"http://data.silknow.org/object/6cc79be8-dd44-3a60-a5ce-a5083bebe63e","http://erlangen-crm.org/current/P3_has_note","Pair of woman's leather boots, England, ca. 1874"
"http://data.silknow.org/object/6cc79be8-dd44-3a60-a5ce-a5083bebe63e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6cc79be8-dd44-3a60-a5ce-a5083bebe63e/dimension/1"
"http://data.silknow.org/object/6cc79be8-dd44-3a60-a5ce-a5083bebe63e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/6cc79be8-dd44-3a60-a5ce-a5083bebe63e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1bb4f895-9317-3620-9ecb-a3f352cfe8ad"
"http://data.silknow.org/object/6cc79be8-dd44-3a60-a5ce-a5083bebe63e","http://erlangen-crm.org/current/P102_has_title","1874~, England"
