"subject","predicate","object"
"http://vocab.getty.edu/aat/300007227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300007227","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300007227","http://purl.org/dc/terms/modified",2015-01-16T09:31:10
"http://vocab.getty.edu/aat/300007227","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300007206"
"http://vocab.getty.edu/aat/300007227","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300049197"
"http://vocab.getty.edu/aat/300007227","http://www.w3.org/2004/02/skos/core#prefLabel","yú lè chǎng"
"http://vocab.getty.edu/aat/300007227","http://www.w3.org/2004/02/skos/core#prefLabel","yu le chang"
"http://vocab.getty.edu/aat/300007227","http://www.w3.org/2004/02/skos/core#prefLabel","casinos"
"http://vocab.getty.edu/aat/300007227","http://www.w3.org/2004/02/skos/core#prefLabel","casinos"
"http://vocab.getty.edu/aat/300007227","http://www.w3.org/2004/02/skos/core#prefLabel","casino's"
"http://vocab.getty.edu/aat/300007227","http://www.w3.org/2004/02/skos/core#prefLabel","yü le ch'ang"
"http://vocab.getty.edu/aat/300007227","http://www.w3.org/2004/02/skos/core#prefLabel","娛樂場"
"http://vocab.getty.edu/aat/300007227","http://purl.org/dc/elements/1.1/identifier","300007227"
"http://vocab.getty.edu/aat/300007227","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300007227","http://www.w3.org/2004/02/skos/core#altLabel","casino"
"http://vocab.getty.edu/aat/300007227","http://www.w3.org/2004/02/skos/core#altLabel","casino"
"http://vocab.getty.edu/aat/300007227","http://www.w3.org/2004/02/skos/core#altLabel","casino"
"http://vocab.getty.edu/aat/300007227","http://www.w3.org/2004/02/skos/core#scopeNote","Edificio recreativo público destinado a reuniones, bailes y entretenimientos generales, frecuentemente con instalaciones para comer y beber, música y juegos de mesa. Para edificios similares equipados con dispositivos de juego con dinero, usar ""casino de apuestas""."
"http://vocab.getty.edu/aat/300007227","http://www.w3.org/2004/02/skos/core#scopeNote","Public entertainment buildings for meeting, dancing, and general recreation, often with eating and drinking facilities, music, and game rooms; for similar buildings equipped with gambling devices, use ""gambling casinos."""
"http://vocab.getty.edu/aat/300007227","http://www.w3.org/2004/02/skos/core#scopeNote","供聚會、跳舞及一般遊憩用途的公共娛樂場所，多設有遊戲室並提供餐飲設施及音樂；若是設有賭博設施的類似場所，則稱為「賭場」。"
"http://vocab.getty.edu/aat/300007227","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor openbare gelegenheden voor kansspelen, maar waar men kan dansen en algemeen verpozen, vaak met voorzieningen voor eten en drinken en muziek; gebruik 'gokhuizen' voor soortgelijke gebouwen van minder allure."
