"subject","predicate","object"
"http://data.silknow.org/object/164411c8-63a3-3fdb-bbc1-819c0a8a4c13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/164411c8-63a3-3fdb-bbc1-819c0a8a4c13","http://www.w3.org/2000/01/rdf-schema#comment","Motius florals i vegetals de clara inspiració oriental."
"http://data.silknow.org/object/164411c8-63a3-3fdb-bbc1-819c0a8a4c13","http://www.w3.org/2000/01/rdf-schema#comment","Motius florals i vegetals de clara inspiració oriental."
"http://data.silknow.org/object/164411c8-63a3-3fdb-bbc1-819c0a8a4c13","http://www.w3.org/2000/01/rdf-schema#comment","Motius florals i vegetals de clara inspiració oriental."
"http://data.silknow.org/object/164411c8-63a3-3fdb-bbc1-819c0a8a4c13","http://purl.org/dc/elements/1.1/identifier","2698"
"http://data.silknow.org/object/164411c8-63a3-3fdb-bbc1-819c0a8a4c13","http://erlangen-crm.org/current/P3_has_note","Motius florals i vegetals de clara inspiració oriental."
"http://data.silknow.org/object/164411c8-63a3-3fdb-bbc1-819c0a8a4c13","http://erlangen-crm.org/current/P3_has_note","Motius florals i vegetals de clara inspiració oriental."
"http://data.silknow.org/object/164411c8-63a3-3fdb-bbc1-819c0a8a4c13","http://erlangen-crm.org/current/P3_has_note","Motius florals i vegetals de clara inspiració oriental."
"http://data.silknow.org/object/164411c8-63a3-3fdb-bbc1-819c0a8a4c13","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/164411c8-63a3-3fdb-bbc1-819c0a8a4c13/dimension/2"
"http://data.silknow.org/object/164411c8-63a3-3fdb-bbc1-819c0a8a4c13","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/164411c8-63a3-3fdb-bbc1-819c0a8a4c13/dimension/1"
"http://data.silknow.org/object/164411c8-63a3-3fdb-bbc1-819c0a8a4c13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/164411c8-63a3-3fdb-bbc1-819c0a8a4c13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/164411c8-63a3-3fdb-bbc1-819c0a8a4c13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/164411c8-63a3-3fdb-bbc1-819c0a8a4c13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/164411c8-63a3-3fdb-bbc1-819c0a8a4c13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/164411c8-63a3-3fdb-bbc1-819c0a8a4c13","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/edf25a90-0a25-3700-b35e-c3916be1b0ef"
"http://data.silknow.org/object/164411c8-63a3-3fdb-bbc1-819c0a8a4c13","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/56471c52-2053-3386-a6cc-7fcb550faa31"
"http://data.silknow.org/object/164411c8-63a3-3fdb-bbc1-819c0a8a4c13","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/88b818ef-5a03-3bb2-90a2-4a4ee0486895"
