"subject","predicate","object"
"http://data.silknow.org/object/528e8be4-249b-30a6-a1d1-9d39af2d0f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/528e8be4-249b-30a6-a1d1-9d39af2d0f3b","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1850, United Kingdom"
"http://data.silknow.org/object/528e8be4-249b-30a6-a1d1-9d39af2d0f3b","http://www.w3.org/2000/01/rdf-schema#comment","Pair of mittens"
"http://data.silknow.org/object/528e8be4-249b-30a6-a1d1-9d39af2d0f3b","http://www.w3.org/2000/01/rdf-schema#comment","A pair of wrist length fingerless mittens made of leather and part-lined with pink silk.  Three lines of chain stitch in pink silk at back of hand"
"http://data.silknow.org/object/528e8be4-249b-30a6-a1d1-9d39af2d0f3b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O111381"
"http://data.silknow.org/object/528e8be4-249b-30a6-a1d1-9d39af2d0f3b","http://purl.org/dc/elements/1.1/identifier","T.19:2-2005"
"http://data.silknow.org/object/528e8be4-249b-30a6-a1d1-9d39af2d0f3b","http://erlangen-crm.org/current/P3_has_note","A pair of wrist length fingerless mittens made of leather and part-lined with pink silk.  Three lines of chain stitch in pink silk at back of hand"
"http://data.silknow.org/object/528e8be4-249b-30a6-a1d1-9d39af2d0f3b","http://erlangen-crm.org/current/P3_has_note","Pair of mittens"
"http://data.silknow.org/object/528e8be4-249b-30a6-a1d1-9d39af2d0f3b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/528e8be4-249b-30a6-a1d1-9d39af2d0f3b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2c499c8a-c38d-34d4-a868-0725ab5747c0"
"http://data.silknow.org/object/528e8be4-249b-30a6-a1d1-9d39af2d0f3b","http://erlangen-crm.org/current/P102_has_title","1800 / 1850, United Kingdom"
"http://data.silknow.org/statement/860bd108-eaf1-5f85-92a6-e4c5a3a76c22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/860bd108-eaf1-5f85-92a6-e4c5a3a76c22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/860bd108-eaf1-5f85-92a6-e4c5a3a76c22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/860bd108-eaf1-5f85-92a6-e4c5a3a76c22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/528e8be4-249b-30a6-a1d1-9d39af2d0f3b"
"http://data.silknow.org/statement/860bd108-eaf1-5f85-92a6-e4c5a3a76c22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/860bd108-eaf1-5f85-92a6-e4c5a3a76c22"
"http://data.silknow.org/statement/860bd108-eaf1-5f85-92a6-e4c5a3a76c22","http://data.silknow.org/ontology/L18",0.7078
