"subject","predicate","object"
"http://data.silknow.org/object/6d75d7fa-04ee-3f8d-93fe-d80d2386763f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6d75d7fa-04ee-3f8d-93fe-d80d2386763f","http://purl.org/dc/elements/1.1/identifier","409"
"http://data.silknow.org/object/6d75d7fa-04ee-3f8d-93fe-d80d2386763f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6d75d7fa-04ee-3f8d-93fe-d80d2386763f/dimension/1"
"http://data.silknow.org/object/6d75d7fa-04ee-3f8d-93fe-d80d2386763f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6d75d7fa-04ee-3f8d-93fe-d80d2386763f/dimension/2"
"http://data.silknow.org/object/6d75d7fa-04ee-3f8d-93fe-d80d2386763f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/83483d80-acd9-3f4d-918e-e125e3423b8d"
"http://data.silknow.org/object/6d75d7fa-04ee-3f8d-93fe-d80d2386763f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/6d75d7fa-04ee-3f8d-93fe-d80d2386763f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/6d75d7fa-04ee-3f8d-93fe-d80d2386763f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/6d75d7fa-04ee-3f8d-93fe-d80d2386763f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/6d75d7fa-04ee-3f8d-93fe-d80d2386763f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/6d75d7fa-04ee-3f8d-93fe-d80d2386763f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/6d75d7fa-04ee-3f8d-93fe-d80d2386763f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/6d75d7fa-04ee-3f8d-93fe-d80d2386763f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d9e12587-6311-3d04-8f43-4f297480d2d7"
"http://data.silknow.org/object/6d75d7fa-04ee-3f8d-93fe-d80d2386763f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ac67ba56-339c-3bbc-84ae-b78efe2aa089"
"http://data.silknow.org/object/6d75d7fa-04ee-3f8d-93fe-d80d2386763f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/848"
"http://data.silknow.org/object/6d75d7fa-04ee-3f8d-93fe-d80d2386763f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/214ae17a-a352-3e50-92eb-ebf4869f02b1"
"http://data.silknow.org/object/6d75d7fa-04ee-3f8d-93fe-d80d2386763f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5a448ae5-862a-31bc-acbc-67f7330e32bc"
