"subject","predicate","object"
"http://data.silknow.org/production/219c7c63-e690-3bf7-ac87-d96a94d02e54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/219c7c63-e690-3bf7-ac87-d96a94d02e54","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/29adcb14-ab17-3e11-b3ff-0b4046b7c246"
"http://data.silknow.org/production/219c7c63-e690-3bf7-ac87-d96a94d02e54","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/219c7c63-e690-3bf7-ac87-d96a94d02e54","http://erlangen-crm.org/current/P32_used_general_technique","Tejido liso [Tafetán]"
"http://data.silknow.org/production/219c7c63-e690-3bf7-ac87-d96a94d02e54","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/219c7c63-e690-3bf7-ac87-d96a94d02e54","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/628"
"http://data.silknow.org/production/219c7c63-e690-3bf7-ac87-d96a94d02e54","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/219c7c63-e690-3bf7-ac87-d96a94d02e54","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/219c7c63-e690-3bf7-ac87-d96a94d02e54","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1750"
"http://data.silknow.org/production/219c7c63-e690-3bf7-ac87-d96a94d02e54","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
