"subject","predicate","object"
"http://data.silknow.org/object/149bc4cb-2737-3a6b-9131-63a8293a05dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/149bc4cb-2737-3a6b-9131-63a8293a05dd","http://www.w3.org/2000/01/rdf-schema#label","Record CE13053"
"http://data.silknow.org/object/149bc4cb-2737-3a6b-9131-63a8293a05dd","http://purl.org/dc/elements/1.1/identifier","CE13053_MNAD.json"
"http://data.silknow.org/object/149bc4cb-2737-3a6b-9131-63a8293a05dd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/149bc4cb-2737-3a6b-9131-63a8293a05dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40280598-e396-3d52-bfa8-1167d1a179aa/observation/3"
"http://data.silknow.org/object/149bc4cb-2737-3a6b-9131-63a8293a05dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a20e77f4-0465-3abb-9aff-b91c16827ad9"
"http://data.silknow.org/object/149bc4cb-2737-3a6b-9131-63a8293a05dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40280598-e396-3d52-bfa8-1167d1a179aa/observation/1"
"http://data.silknow.org/object/149bc4cb-2737-3a6b-9131-63a8293a05dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40280598-e396-3d52-bfa8-1167d1a179aa/observation/2"
"http://data.silknow.org/object/149bc4cb-2737-3a6b-9131-63a8293a05dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40280598-e396-3d52-bfa8-1167d1a179aa/domain/2"
"http://data.silknow.org/object/149bc4cb-2737-3a6b-9131-63a8293a05dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40280598-e396-3d52-bfa8-1167d1a179aa/domain/3"
"http://data.silknow.org/object/149bc4cb-2737-3a6b-9131-63a8293a05dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40280598-e396-3d52-bfa8-1167d1a179aa/category/1"
"http://data.silknow.org/object/149bc4cb-2737-3a6b-9131-63a8293a05dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40280598-e396-3d52-bfa8-1167d1a179aa/domain/1"
"http://data.silknow.org/object/149bc4cb-2737-3a6b-9131-63a8293a05dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23aeedad-94a0-33a9-a6de-45bcdfed04c4"
"http://data.silknow.org/object/149bc4cb-2737-3a6b-9131-63a8293a05dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40280598-e396-3d52-bfa8-1167d1a179aa"
"http://data.silknow.org/object/149bc4cb-2737-3a6b-9131-63a8293a05dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3b0877ac-bb7f-3ea0-a0cb-3df2d937e727"
"http://data.silknow.org/object/149bc4cb-2737-3a6b-9131-63a8293a05dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/721587d0-a375-3269-9208-3abe39408e15"
"http://data.silknow.org/object/149bc4cb-2737-3a6b-9131-63a8293a05dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/019fbf0e-7f1f-3c57-9e0b-8091b34f2f79"
