"subject","predicate","object"
"http://data.silknow.org/statement/bb18216e-a882-58f9-b86d-26a4115b091f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb18216e-a882-58f9-b86d-26a4115b091f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bb18216e-a882-58f9-b86d-26a4115b091f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/bb18216e-a882-58f9-b86d-26a4115b091f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e"
"http://data.silknow.org/statement/bb18216e-a882-58f9-b86d-26a4115b091f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb18216e-a882-58f9-b86d-26a4115b091f"
"http://data.silknow.org/statement/bb18216e-a882-58f9-b86d-26a4115b091f","http://data.silknow.org/ontology/L18",0.5956
"http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, India"
"http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e","http://www.w3.org/2000/01/rdf-schema#comment","Textile, wrapped garment, fine woven silk, gold-wrapped thread brocade, India, ca. 1855-1879"
"http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e","http://www.w3.org/2000/01/rdf-schema#comment","Garment, dark red, fine loosely woven silk, brocaded with gold-wrapped thread with small stylised flower and spot motifs. Fine gold bands at either end. Complete piece."
"http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O478723"
"http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e","http://purl.org/dc/elements/1.1/identifier","7798(IS)"
"http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e","http://erlangen-crm.org/current/P3_has_note","Garment, dark red, fine loosely woven silk, brocaded with gold-wrapped thread with small stylised flower and spot motifs. Fine gold bands at either end. Complete piece."
"http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e","http://erlangen-crm.org/current/P3_has_note","Textile, wrapped garment, fine woven silk, gold-wrapped thread brocade, India, ca. 1855-1879"
"http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e/dimension/1"
"http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e/dimension/2"
"http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0158bb1b-ed41-3671-83ae-3fc902a339e9"
"http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/366bf39a-c9e3-32a3-96aa-937c10a9ce25"
"http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, India"
"http://data.silknow.org/statement/64cd867d-b213-5b17-87c9-003a772bbd68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64cd867d-b213-5b17-87c9-003a772bbd68","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/64cd867d-b213-5b17-87c9-003a772bbd68","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/64cd867d-b213-5b17-87c9-003a772bbd68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/00447816-fb55-30dc-83f6-082269b1b05e"
"http://data.silknow.org/statement/64cd867d-b213-5b17-87c9-003a772bbd68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64cd867d-b213-5b17-87c9-003a772bbd68"
"http://data.silknow.org/statement/64cd867d-b213-5b17-87c9-003a772bbd68","http://data.silknow.org/ontology/L18",0.5596
