"subject","predicate","object"
"http://data.silknow.org/statement/0f2c376f-74d5-536f-a948-0a7fb27a89c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f2c376f-74d5-536f-a948-0a7fb27a89c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0f2c376f-74d5-536f-a948-0a7fb27a89c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0f2c376f-74d5-536f-a948-0a7fb27a89c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f97782ff-795a-3834-8a01-73f87a981d27"
"http://data.silknow.org/statement/0f2c376f-74d5-536f-a948-0a7fb27a89c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f2c376f-74d5-536f-a948-0a7fb27a89c2"
"http://data.silknow.org/statement/0f2c376f-74d5-536f-a948-0a7fb27a89c2","http://data.silknow.org/ontology/L18",0.998908
"http://data.silknow.org/statement/b9196ba8-b343-5990-804c-1e0a4fe76977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9196ba8-b343-5990-804c-1e0a4fe76977","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b9196ba8-b343-5990-804c-1e0a4fe76977","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b9196ba8-b343-5990-804c-1e0a4fe76977","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f97782ff-795a-3834-8a01-73f87a981d27"
"http://data.silknow.org/statement/b9196ba8-b343-5990-804c-1e0a4fe76977","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9196ba8-b343-5990-804c-1e0a4fe76977"
"http://data.silknow.org/statement/b9196ba8-b343-5990-804c-1e0a4fe76977","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/f97782ff-795a-3834-8a01-73f87a981d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f97782ff-795a-3834-8a01-73f87a981d27","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4c474abf-c942-3caf-878a-d093aa01c09c"
"http://data.silknow.org/production/f97782ff-795a-3834-8a01-73f87a981d27","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f97782ff-795a-3834-8a01-73f87a981d27","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f97782ff-795a-3834-8a01-73f87a981d27","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/f97782ff-795a-3834-8a01-73f87a981d27","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/f97782ff-795a-3834-8a01-73f87a981d27","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1812"
"http://data.silknow.org/production/f97782ff-795a-3834-8a01-73f87a981d27","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/f97782ff-795a-3834-8a01-73f87a981d27","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/f97782ff-795a-3834-8a01-73f87a981d27","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/63e6fd57-ddbf-502e-be00-32bfe96d2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63e6fd57-ddbf-502e-be00-32bfe96d2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/63e6fd57-ddbf-502e-be00-32bfe96d2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/63e6fd57-ddbf-502e-be00-32bfe96d2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f97782ff-795a-3834-8a01-73f87a981d27"
"http://data.silknow.org/statement/63e6fd57-ddbf-502e-be00-32bfe96d2013","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63e6fd57-ddbf-502e-be00-32bfe96d2013"
"http://data.silknow.org/statement/63e6fd57-ddbf-502e-be00-32bfe96d2013","http://data.silknow.org/ontology/L18",0.9191
"http://data.silknow.org/statement/850a9820-5381-5a26-a9b9-f3352279fbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/850a9820-5381-5a26-a9b9-f3352279fbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/850a9820-5381-5a26-a9b9-f3352279fbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/850a9820-5381-5a26-a9b9-f3352279fbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f97782ff-795a-3834-8a01-73f87a981d27"
"http://data.silknow.org/statement/850a9820-5381-5a26-a9b9-f3352279fbcc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/850a9820-5381-5a26-a9b9-f3352279fbcc"
"http://data.silknow.org/statement/850a9820-5381-5a26-a9b9-f3352279fbcc","http://data.silknow.org/ontology/L18",0.8136
"http://data.silknow.org/statement/a16f88cf-6e12-5637-8fb7-c3c5b524fdcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a16f88cf-6e12-5637-8fb7-c3c5b524fdcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a16f88cf-6e12-5637-8fb7-c3c5b524fdcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/a16f88cf-6e12-5637-8fb7-c3c5b524fdcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f97782ff-795a-3834-8a01-73f87a981d27"
"http://data.silknow.org/statement/a16f88cf-6e12-5637-8fb7-c3c5b524fdcd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a16f88cf-6e12-5637-8fb7-c3c5b524fdcd"
"http://data.silknow.org/statement/a16f88cf-6e12-5637-8fb7-c3c5b524fdcd","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/8c13077c-6de8-5c87-bc2e-2847c01b9421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c13077c-6de8-5c87-bc2e-2847c01b9421","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8c13077c-6de8-5c87-bc2e-2847c01b9421","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/8c13077c-6de8-5c87-bc2e-2847c01b9421","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f97782ff-795a-3834-8a01-73f87a981d27"
"http://data.silknow.org/statement/8c13077c-6de8-5c87-bc2e-2847c01b9421","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c13077c-6de8-5c87-bc2e-2847c01b9421"
"http://data.silknow.org/statement/8c13077c-6de8-5c87-bc2e-2847c01b9421","http://data.silknow.org/ontology/L18",0.4776
"http://data.silknow.org/statement/96c490f7-939e-56ae-8459-3596dd4c710d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96c490f7-939e-56ae-8459-3596dd4c710d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/96c490f7-939e-56ae-8459-3596dd4c710d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/96c490f7-939e-56ae-8459-3596dd4c710d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f97782ff-795a-3834-8a01-73f87a981d27"
"http://data.silknow.org/statement/96c490f7-939e-56ae-8459-3596dd4c710d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96c490f7-939e-56ae-8459-3596dd4c710d"
"http://data.silknow.org/statement/96c490f7-939e-56ae-8459-3596dd4c710d","http://data.silknow.org/ontology/L18",0.9419
"http://data.silknow.org/statement/2c9214c5-3e24-5d6f-bd46-8bd31468815e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c9214c5-3e24-5d6f-bd46-8bd31468815e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2c9214c5-3e24-5d6f-bd46-8bd31468815e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/2c9214c5-3e24-5d6f-bd46-8bd31468815e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f97782ff-795a-3834-8a01-73f87a981d27"
"http://data.silknow.org/statement/2c9214c5-3e24-5d6f-bd46-8bd31468815e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c9214c5-3e24-5d6f-bd46-8bd31468815e"
"http://data.silknow.org/statement/2c9214c5-3e24-5d6f-bd46-8bd31468815e","http://data.silknow.org/ontology/L18",0.958453
