"subject","predicate","object"
"http://data.silknow.org/production/be2c5450-ec10-30fd-8305-7dde9e2960ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/be2c5450-ec10-30fd-8305-7dde9e2960ee","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6c4233d5-d6cd-3fdb-806b-1e75934b3569"
"http://data.silknow.org/production/be2c5450-ec10-30fd-8305-7dde9e2960ee","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/be2c5450-ec10-30fd-8305-7dde9e2960ee","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/be2c5450-ec10-30fd-8305-7dde9e2960ee","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/be2c5450-ec10-30fd-8305-7dde9e2960ee","http://erlangen-crm.org/current/P126_employed","Woven silk and gold thread brocade"
"http://data.silknow.org/production/be2c5450-ec10-30fd-8305-7dde9e2960ee","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1826_1875"
"http://data.silknow.org/production/be2c5450-ec10-30fd-8305-7dde9e2960ee","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1253405/"
"http://data.silknow.org/statement/0123f781-7fd8-56c1-9357-12a7d00193c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0123f781-7fd8-56c1-9357-12a7d00193c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0123f781-7fd8-56c1-9357-12a7d00193c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/0123f781-7fd8-56c1-9357-12a7d00193c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be2c5450-ec10-30fd-8305-7dde9e2960ee"
"http://data.silknow.org/statement/0123f781-7fd8-56c1-9357-12a7d00193c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0123f781-7fd8-56c1-9357-12a7d00193c7"
