"subject","predicate","object"
"http://data.silknow.org/object/4f9322da-0879-3c55-9fde-b4e33b1bb435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4f9322da-0879-3c55-9fde-b4e33b1bb435","http://www.w3.org/2000/01/rdf-schema#label","Record 67.481"
"http://data.silknow.org/object/4f9322da-0879-3c55-9fde-b4e33b1bb435","http://purl.org/dc/elements/1.1/identifier","1035866.json"
"http://data.silknow.org/object/4f9322da-0879-3c55-9fde-b4e33b1bb435","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/4f9322da-0879-3c55-9fde-b4e33b1bb435","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c23b64e-252b-36a7-9fda-8abab31c672d"
"http://data.silknow.org/object/4f9322da-0879-3c55-9fde-b4e33b1bb435","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c23b64e-252b-36a7-9fda-8abab31c672d/category/1"
"http://data.silknow.org/object/4f9322da-0879-3c55-9fde-b4e33b1bb435","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/883674d8-9276-387a-b7b4-9e90f8bb13e8"
"http://data.silknow.org/object/4f9322da-0879-3c55-9fde-b4e33b1bb435","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1e2dc28d-180c-3f3e-865d-1de272b134ae"
"http://data.silknow.org/object/4f9322da-0879-3c55-9fde-b4e33b1bb435","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3c297931-0711-3a69-944a-b7cef509137e"
"http://data.silknow.org/object/4f9322da-0879-3c55-9fde-b4e33b1bb435","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8c036e1e-c5b6-3549-9790-6ecdd25c6326"
"http://data.silknow.org/object/4f9322da-0879-3c55-9fde-b4e33b1bb435","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c23b64e-252b-36a7-9fda-8abab31c672d/domain/1"
