"subject","predicate","object"
"http://data.silknow.org/production/78a3fd1a-0dd4-3eaf-bd56-7349b9ee00b9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7cefd6e7-7a38-55d6-a5c1-354cb64e9070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7cefd6e7-7a38-55d6-a5c1-354cb64e9070","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7cefd6e7-7a38-55d6-a5c1-354cb64e9070","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7cefd6e7-7a38-55d6-a5c1-354cb64e9070","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/78a3fd1a-0dd4-3eaf-bd56-7349b9ee00b9"
"http://data.silknow.org/statement/7cefd6e7-7a38-55d6-a5c1-354cb64e9070","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7cefd6e7-7a38-55d6-a5c1-354cb64e9070"
"http://data.silknow.org/statement/7cefd6e7-7a38-55d6-a5c1-354cb64e9070","http://data.silknow.org/ontology/L18",0.4602
"http://data.silknow.org/statement/206689d5-0d1c-54e2-bcc3-5a7c42ff49bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/206689d5-0d1c-54e2-bcc3-5a7c42ff49bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/206689d5-0d1c-54e2-bcc3-5a7c42ff49bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/206689d5-0d1c-54e2-bcc3-5a7c42ff49bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/78a3fd1a-0dd4-3eaf-bd56-7349b9ee00b9"
"http://data.silknow.org/statement/206689d5-0d1c-54e2-bcc3-5a7c42ff49bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/206689d5-0d1c-54e2-bcc3-5a7c42ff49bb"
"http://data.silknow.org/statement/206689d5-0d1c-54e2-bcc3-5a7c42ff49bb","http://data.silknow.org/ontology/L18",0.604
"http://data.silknow.org/statement/9a84aa5b-2851-535c-9b8b-5ac9dc9605b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a84aa5b-2851-535c-9b8b-5ac9dc9605b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9a84aa5b-2851-535c-9b8b-5ac9dc9605b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9a84aa5b-2851-535c-9b8b-5ac9dc9605b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/78a3fd1a-0dd4-3eaf-bd56-7349b9ee00b9"
"http://data.silknow.org/statement/9a84aa5b-2851-535c-9b8b-5ac9dc9605b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a84aa5b-2851-535c-9b8b-5ac9dc9605b2"
"http://data.silknow.org/statement/9a84aa5b-2851-535c-9b8b-5ac9dc9605b2","http://data.silknow.org/ontology/L18",0.766237
"http://data.silknow.org/statement/d8f740e7-643b-512a-8da5-cb708c541c5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d8f740e7-643b-512a-8da5-cb708c541c5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d8f740e7-643b-512a-8da5-cb708c541c5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d8f740e7-643b-512a-8da5-cb708c541c5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/78a3fd1a-0dd4-3eaf-bd56-7349b9ee00b9"
"http://data.silknow.org/statement/d8f740e7-643b-512a-8da5-cb708c541c5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d8f740e7-643b-512a-8da5-cb708c541c5f"
"http://data.silknow.org/statement/d8f740e7-643b-512a-8da5-cb708c541c5f","http://data.silknow.org/ontology/L18",0.737777
